﻿燃油車汽缸排氣量,免稅輛數,應稅輛數,稅額
150(含以下) 立方公分,0,0,0
151-250 立方公分,95,"20,293","16,234,500"
251-500 立方公分,22,"3,906","6,327,720"
501-600 立方公分,3,"1,162","2,502,360"
"601-1,200 立方公分",999,"41,252","116,826,480"
"1,201-1,800 立方公分","29,974","309,031","2,101,828,660"
"1,801-2,400 立方公分","28,287","196,167","2,040,918,410"
"2,401-3,000 立方公分","4,442","49,040","530,499,160"
"3,001-3,600 立方公分","1,077","10,810","249,644,090"
"3,601-4,200 立方公分",447,"5,234","59,634,760"
"4,201-4,800 立方公分",121,"1,174","39,265,200"
"4,801-5,400 立方公分",192,912,"16,655,210"
"5,401-6,000 立方公分",18,340,"13,323,840"
"6,001-6,600 立方公分",25,879,"12,233,350"
"6,601-7,200 立方公分",212,836,"9,666,000"
"7,201-7,800 立方公分",582,"3,275","38,447,370"
"7,801-8,400 立方公分",27,440,"5,547,780"
"8,401-9,000 立方公分",0,58,"787,050"
"9,001-9,600 立方公分",5,61,"900,000"
"9,601-10,200 立方公分",0,17,"292,230"
"10,201立方公分以上",344,"5,011","92,647,800"
