﻿重要統計指標,本期資料,上期資料,本期時間
土地、人口,,,
土地面積(平方公里),2191.65,2191.65,110年7月底
戶籍登記戶數(戶),706690,705803,110年7月底
戶籍登記戶量(人／戶),2.64,2.65,110年7月底
戶籍登記人口數(人),1868739,1869610,110年7月底
幼年人口比率(0-14歲)(％),11.83,11.84,110年7月底
青壯年人口比率(15-64歲)(％),71.24,71.28,110年7月底
老年人口比率(65歲以上)(％),16.93,16.87,110年7月底
扶養比,40.38,40.28,110年7月底
老化指數,143.14,142.48,110年7月底
男性人口(人),930669,931030,110年7月底
女性人口(人),938070,938580,110年7月底
性比例(女=100),99.21,99.2,110年7月底
粗出生率(?),0.431,0.497,110年7月
粗死亡率(?),0.669,0.706,110年7月
自然增加率(?),-0.239,-0.21,110年7月
遷入人口數(人),6145,4614,110年7月
遷出人口數(人),6570,4955,110年7月
社會增加率(?),-0.227,-0.182,110年7月
人口增加率(?),-0.466,-0.392,110年7月
人口密度(人／平方公里),852.66,853.06,110年7月底
粗結婚率(?),0.349,0.33,110年7月
粗離婚率(?),0.154,0.121,110年7月
社會治安,,,
刑案發生數(件),1818,1530,110年7月
刑案發生率(件／十萬人),97.28,81.84,110年7月
刑案破獲率(％),98.9,101.31,110年7月
犯罪人口率(人／十萬人),1475.84,1307.24,109年
竊盜案發生數(件),227,246,110年7月
竊盜案發生率(件／十萬人),12.15,13.16,110年7月
竊盜案破獲率(％),100.44,105.69,110年7月
暴力犯罪發生數(件),5,3,110年7月
暴力犯罪發生率(件／十萬人),0.27,0.16,110年7月
暴力犯罪破獲率(％),100,166.67,110年7月
,,,
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37494,38770,109年
每萬輛機動車肇事數(件／萬輛),185.53,194.03,109年
道路交通事故死傷人數(A1+A2類)(人),49569,52615,109年
火災發生次數(次),4,4,110年7月
火災死亡人數(人), - , - ,110年7月
火災受傷人數(人),3, - ,110年7月
每萬戶火災發生次數(次／萬戶),0.01,0.01,110年7月
火災財物損失(千元),2175,1691,110年7月
消防人員數(人),1132,1136,109年底
義消人員數(人),3446,3490,109年底
每十萬人消防人數(人／十萬人),60.38,60.4,109年底
每十萬人義消人數(人／十萬人),183.79,185.55,109年底
每萬人消防車輛數(輛／萬人),1.09,1.05,109年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),14790,14706,110年7月
中低收入老人生活津貼核發金額(元),104353773,104199692,110年7月
身心障礙人數(人),99303,99129,110年第2季底
身心障礙人口占全市總人口比率(％),5.31,5.3,110年第2季底
社會福利工作人員數(人),1712,1596,109年底
社會福利工作人員占全市人口比率(人／萬人),9.13,8.49,109年底
低收入戶人口數(人),17968,17917,110年第2季底
低收入戶人口數占全市人口比率(％),0.96,0.96,110年第2季底
急難救助人次(人次),549,674,110年第2季底
急難救助金額(元),3583037,4345160,110年第2季底
接受醫療補助平均每一人次金額(元／人次),24999.3,13076.75,110年第2季底
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),45.67,44.84,109年底
平均每班學生數-國小(人),22.67,22.68,109學年度
平均每一教師教導學生數-國小(人),12.53,12.6,109學年度
平均每班學生數-國中(人),27.61,27.63,109學年度
平均每一教師教導學生數-國中(人),10.34,10.54,109學年度
視力不良率-國小(％),44.05,44.12,109學年度
視力不良率-國中(％),73.33,73.83,109學年度
公立公共圖書館個數(所),45,44,109年底
醫療、衛生,,,
醫療機構數(所),1976,1955,109年底
平均每一醫療機構服務人數(人／所),948.84,926.1,109年底
平均每一執業醫師服務人口數(人／人),475.02,486.9,109年底
平均每一護士服務人口數(人／人),157.45,123.23,109年底
每萬人口病床數(床／萬人),70.85,70.58,109年底
食品衛生查驗不合格率(％),0.44,0.65,109年
食品製造廠商衛生檢查不合格率(％),26.09,21.4,109年
營業場所衛生稽查輔導改善率(％),34.2,39.47,109年
交通運輸、公共建設,,,
機車登記數(輛),1334400,1333656,110年6月底
汽車登記數(輛),710403,709767,110年6月底
每千人持有車輛數(年底)-小客車(輛／千人),308.73,313.1,109年底
每千人持有車輛數(年底)-機車(輛／千人),707.46,700.56,109年底
車輛成長率-小客車(％),1.22,1.55,109年
車輛成長率-機車(％),0.66,1.48,109年
自來水供水普及率(％),99.05,99.08,109年底
工商業概況,,,
營運中工廠家數(家),9157,9013,108年
營利事業營業家數(家),119898,119476,110年5月底
營利事業銷售額(千元),42617369,407146318,110年5月
公司登記現有家數(家),40584,40504,110年7月底
公司登記現有資本額(百萬元),982851,980919,110年7月底
商業登記現有家數(家),72411,72251,110年7月底
商業登記現有資本額(百萬元),14527,14491,110年7月底
勞資爭議件數(件),1699,1582,109年
環境保護,,,
平均每日垃圾清運量(公噸),1022.02,949.55,110年6月
平均每人每日垃圾清運量(公斤),0.55,0.51,110年6月
垃圾妥善處理率(％),100,100,109年
空氣中總懸浮微粒濃度(微克／立方公尺),47.32,75.57,110年6月
平均每月落塵量(公噸／平方公里),2.7,-,110年6月
AQI>100之日數比率(％),15.64,23.14,109年
一般地區環境音量監測不合格率(％), - , - ,109年
工廠密度(家／平方公里),4.18,4.11,108年
臺南市重要統計指標110年7月,,,
重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),5669,9929,110年7月
歲出(百萬元),6203,8101,110年7月
歲入來源別-稅課收入(百萬元),2812,6354,110年7月
稅捐實徵淨額(千元),128463038,118744663,108年
平均每人稅賦(元),68245.42,62988.62,108年
人力資源,,,
勞動力人口數(千人),977,1008,110年上半年
勞動力參與率(％),60,61.8,110年上半年
失業率(％),3.9,3.8,110年上半年
就業人口數(千人),939,969,110年上半年
就業者之行業結構-工業(％),44.2,43.14,110年上半年
就業者之行業結構-服務業(％),48.77,50.15,110年上半年
就業者之行業結構-農林漁牧業(％),7.03,6.6,110年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),904141,904114,109年
家庭收支-自有住宅比率(％),87.3,85.29,109年底
平均每戶人數,2.82,2.96,109年底
平均每人每年可支配所得(元),305444,293762,108年
平均每人居住面積(坪),16.71,16.38,108年底
飲食費(含家外食物)占消費支出比率(％),29.51,28.45,108年
飲食費(不含家外食物)占消費支出比率(％),15.62,15.77,108年
家庭收支-平均每戶全年經常性收入(元),1132514.64,1120897,109年
家庭收支-平均每戶全年經常性支出(元),893623,889505,109年
家庭收支-平均每戶消費性支出(元),711289,714445,109年
物價指數(基期105年),,,
消費者物價指數,104.14,103.91,110年6月
躉售物價指數,102.63,101.81,110年6月
營造工程物價指數,123.23,121.23,110年6月
"一、戶內人口：
與戶長同戶籍且共同生活為原則，若合乎下列原則亦屬於戶內人口。
1.與戶長同戶籍，但在外生活者如：
(1)其個人所得50%以上提供家用。
(2)其個人生活費用50%以上由家庭供給。
(3)其個人所得提供金額占該戶家計費用50%以上。
2.與戶長非同戶籍，但共同生活而具上列情形者：（同上1.(1)(2)(3))。",,,
