﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-54135,臺南市政府環境保護局,2017/9/1,髒亂及汙染,環境髒亂,中西區,中西區健康路一段410巷
A-TB-2017-54129,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/1,違規停車,違規停車,永康區,台南市永康區中華一路203巷13號
A-TB-2017-54130,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-54131,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店旁，太平洋房屋對面
A-TB-2017-54132,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，永康國際學苑旁
A-TB-2017-54133,臺南市政府警察局勤務指揮中心,2017/9/1,噪音舉發,場所連續噪音,北區,704台灣台南市北區北園街80巷7號
A-TB-2017-54137,臺南市政府環境保護局,2017/9/1,髒亂及汙染,其他汙染舉發,東區,東區富農街一段153巷28號
A-TB-2017-54138,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,安南區,安南區怡安路二段81-3號
A-TB-2017-54157,臺南市政府工務局,2017/9/1,路燈故障,9盞以下路燈故障,北區,北區中華北路二段31號
A-TB-2017-54140,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,東區,東區裕農路726巷3弄
A-TB-2017-54148,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,安南區,"安南區本田路與安明路三段""新日光"""
A-TB-2017-54143,臺南市政府環境保護局,2017/9/1,髒亂及汙染,道路散落物,東區,東區光華街215號
A-TB-2017-54144,臺南市政府環境保護局,2017/9/1,噪音舉發,場所連續噪音,北區,北區公園路994巷22弄34號
A-TB-2017-54152,臺南市政府環境保護局,2017/9/1,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街56號
A-TB-2017-54153,臺南市政府環境保護局,2017/9/1,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街56號
A-TB-2017-54150,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,永康區,永康區南台街
A-TB-2017-54156,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/1,交通運輸,佔用道路,歸仁區,歸仁區中正三街與中正三街56巷轉角處
A-TB-2017-54154,臺南市政府環境保護局,2017/9/1,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街56號
A-TB-2017-54146,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,衛民街108號
A-TB-2017-54149,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,西華南街8號
A-TB-2017-54163,臺南市政府警察局勤務指揮中心,2017/9/1,交通運輸,佔用道路,東區,701台灣台南市東區自由路二段175巷
A-TB-2017-54166,臺南市政府環境保護局,2017/9/1,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街56號
A-TB-2017-54151,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,永康區中山南路11號
A-TB-2017-54165,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,永康區中山南路638號
A-TB-2017-54155,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,安平區,A-TB-2017-54155
A-TB-2017-54158,臺南市政府警察局勤務指揮中心,2017/9/1,噪音舉發,妨害安寧,東區,東區崇德十六街2號-3
A-TB-2017-54164,臺南市政府交通局,2017/9/1,交通運輸,號誌秒差調整,北區,公園路651巷口
A-TB-2017-54160,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,仁德區,仁德區保安路二段至中正路一段
A-TB-2017-54159,臺南市政府環境保護局,2017/9/1,髒亂及汙染,道路散落物,安南區,安南區永安路77號
A-TB-2017-54161,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,安南區,安南區安昌街106巷23弄14號
A-TB-2017-54189,臺南市政府警察局勤務指揮中心,2017/9/1,交通運輸,佔用道路,北區,北區西華街34號
A-TB-2017-54197,臺南市政府警察局第二分局,2017/9/1,交通運輸,佔用道路,中西區,中西區國華街二段214號
A-TB-2017-54167,臺南市政府環境保護局,2017/9/1,髒亂及汙染,其他汙染舉發,下營區,下營區文明街 公園旁十字路口
A-TB-2017-54193,臺南市政府水利局,2017/9/1,道路維修,人孔蓋或溝蓋聲響鬆動,北區,北區育成路240號
A-TB-2017-54185,臺南市政府環境保護局,2017/9/1,髒亂及汙染,環境髒亂,東區,東區大同路二段249號
A-TB-2017-54188,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,關廟區,台南市關廟區民族街56號
A-TB-2017-54192,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區民生路一段6號
A-TB-2017-54191,臺南市政府警察局勤務指揮中心,2017/9/1,交通運輸,佔用道路,中西區,中西區忠義路二段63號
A-TB-2017-54201,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/1,違規停車,違規停車,永康區,台南市永康區中華二路385號
A-TB-2017-54215,臺南市永康區公所,2017/9/1,道路維修,路面坑洞,永康區,永康區中正二街與中正二街336巷路口
A-TB-2017-54210,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區五妃街
A-TB-2017-54203,臺南市政府警察局勤務指揮中心,2017/9/1,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街56號
A-TB-2017-54202,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,東區,東區崇德路46號
