年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10801,東區,8,2268.44,218,25522.26
10801,南區,12,4877.02,0,0
10801,北區,2,8453.84,0,0
10801,安南區,28,5667.83,0,0
10801,安平區,0,0,0,0
10801,中西區,1,436.43,0,0
10801,新營區,10,3923.1,0,0
10801,鹽水區,36,6239.71,0,0
10801,柳營區,3,537.68,0,0
10801,白河區,19,3543.71,0,0
10801,後壁區,7,6315.84,0,0
10801,東山區,0,0,0,0
10801,麻豆區,2,910.58,0,0
10801,下營區,0,0,0,0
10801,六甲區,0,0,0,0
10801,官田區,32,3286.2,0,0
10801,大內區,0,0,0,0
10801,佳里區,131,17079.93,0,0
10801,西港區,0,0,0,0
10801,七股區,9,1448.47,0,0
10801,將軍區,0,0,0,0
10801,北門區,0,0,0,0
10801,學甲區,0,0,0,0
10801,新化區,2,398.82,0,0
10801,善化區,122,19427.92,60,4572.24
10801,新市區,80,4200.8,0,0
10801,安定區,21,4108.77,0,0
10801,山上區,0,0,0,0
10801,左鎮區,0,0,0,0
10801,仁德區,5,4397.66,0,0
10801,歸仁區,10,1886.63,0,0
10801,關廟區,57,9027.35,0,0
10801,龍崎區,0,0,0,0
10801,玉井區,0,0,0,0
10801,楠西區,0,0,0,0
10801,南化區,0,0,0,0
10801,永康區,9,6154.2,582,40775.06
