﻿序號,職稱,人數,工作內容,須具資格條件,聘僱期限,等別,薪點,折合金額,年需經費,經費來源,備註
1,約聘人員,3,"1. 各稅業務之機器操作管理，機時之安排調度，磁帶、磁碟之保管整理，機器之維護等事項。
2. 臨時交辦事項。","1. 經教育部認定之國內外研究所畢業得有碩士學位者。
2. 經教育部認定之國內外大專院校電子資訊相關科系畢業，並具有與擬任工作性質相當之訓練一年或工作經驗二年以上者。","109.01.01
|
109.12.31",7等1階,328,40901,"669,000",人事費,108年8月6日府人力字第1080911866號
2,約聘人員,3,"1. 各稅業務之機器操作管理，機時之安排調度，磁帶、磁碟之保管整理，機器之維護等事項。
2. 臨時交辦事項。
","1. 經教育部認定之國內外研究所畢業得有碩士學位者。
2. 經教育部認定之國內外大專院校電子資訊相關科系畢業，並具有與擬任工作性質相當之訓練一年或工作經驗二年以上者。","109.01.01
|
109.12.31",7等2階,344,42896,"700,000",人事費,108年8月6日府人力字第1080911866號
3,約聘人員,2,"1.程式設計、偵錯、修改與維護
2.系統架構規劃與維護
3.技術文件撰寫能力
4.系統整合分析
5.軟體整合測試
6.資料庫管理及維護
7.資訊系統安裝與維護
8.網路系統安裝與配置
9.網路應用軟體操作
10.網路系統測試
11.網路效能監控能力
12.資料備份與還原能力
13.日常檢查及異常狀況初步研判
14.軟硬體預算及採購規畫。","一、符合下列條件之一者：
1.經教育部認定之國內外電子資訊相關研究所畢業取得碩士學位，並具有與擬任工作相當之專業訓練或研究工作一年以上著有成績；或具有與擬任工作有關之重要工作經驗二年以上者。
2.經教育部認定之國內外大學電子資訊相關科系畢業，並具有與擬任工作相當之專業訓練或研究工作二年以上著有成績；或具有與擬任工作有關之重要工作經驗四年以上者。
二、具備以下證照至少一項以上者尤佳：
cisco證照(例CCNA)、Microsoft證照(例MCSA)、linux證照(例LPIC-1)、Oracle證照(例OCA DBA)、Sun Microsystems證照(例SCJP)、乙級電腦軟體設計技術士、VMware證照(例VCP)及其他資通訊相關證明。
","109.01.01
|
109.12.31",8等1階,376,46887,"761,000",人事費,108年8月6日府人力字第1080911866號
4,約僱人員,25,"1.地方各稅資料釐正、造冊造單及相關稅務行政處理。
2.文書檔案處理。
3.臨時交辦事項。
","1. 經教育部認定之國內外專科以上學校畢業者。
2. 高級中等學校畢業，並具有與擬任工作性質相當之訓練三個月以上或一年以上之經驗者。
","109.01.01
|
109.12.31",5等,280,34916,"574,000",人事費,108年8月6日府人力字第1080911866號
5,約僱人員,1,"1.本年度暨以前年度補助款入庫情形彙總。
2.各機關會計月報表資料整理彙辦。
3.本府及各機關學校入庫繳款書之整理、寄發，每日查詢罰鍰系統繳費單銷帳作業。
4.非稅款專戶劃解入庫及協辦公庫收支帳務處理業務。
5.臨時交辦事項。","1.國內外專科以上學畢業者。
2.高級中等學校畢業，並具有與擔任工作性質相當之訓練六個月以上或二年以上之經驗者。
","109.01.01
|
109.12.31",5等,280,34916,"574,000",人事費,108年8月6日府人力字第1080911866號
6,約僱人員,1,"1.總預算、特別預算每月公庫收支統計彙編暨編製月報表送財政部。
2.協助公庫服務網及規費罰鍰暨歲入管理系統相關事宜。
3.歲入預算帳務處理，每日本府及各機關學校入庫繳款書之匯入、統計、整理裝訂並按日暨按月與主計處及公庫對帳。
4.歲入比較表、應收歲入保留款執行情形月報表、每日各項補助款明細登錄及追蹤列管、統計等業務。
5.臨時交辦事項。","1.國內外專科以上學畢業者。
2.高級中等學校畢業，並具有與擔任工作性質相當之訓練六個月以上或二年以上經驗者。
","109.01.01
|
109.12.31",5等,280,34916,"574,000",人事費,108年8月6日府人力字第1080911866號
7,約僱人員,1,"1.菸酒業務管理
2.菸酒查緝暨查緝物處理
3.菸酒產品售價查訪登錄
4.採購、控管及核銷業務
5.分期付款作業、協辦查緝物銷毀、倉庫巡邏及菸酒法令宣導
6.他縣市來文處理
7.其他交辦事項","1.國內外專科以上專校畢業。
2.需備小自客駕駛執照。
3.嫻熟各項電腦操作
","109.01.01
|
109.12.31",5等,280,34916,"574,000",人事費,108年8月6日府人力字第1080911866號
8,約僱人員,8,"1.地方各稅資料釐正、造冊造單及相關稅務行政處理。
2.文書檔案處理。
3.臨時交辦事項。
","1. 經教育部認定之國內外專科以上學校畢業者。
2. 高級中等學校畢業，並具有與擬任工作性質相當之訓練三個月以上或一年以上之經驗者。
","109.01.01
|
109.12.31",4等,250,31175,"513,000",人事費,108年8月6日府人力字第1080911866號
9,約僱人員,12,"1.地方各稅資料釐正、造冊造單及相關稅務行政處理。
2.文書檔案處理。
3.臨時交辦事項。
","1. 經教育部認定之國內外專科以上學校畢業者。
2. 高級中等學校畢業，並具有與擬任工作性質相當之訓練三個月以上或一年以上之經驗者。
","109.01.01
|
109.12.31",3等,220,27434,"453,000",人事費,108年8月6日府人力字第1080911866號
10,約僱人員,1,"1.辦理本局預算控制及歲出預算彙整業務。
2.辦理財務管理科預算控制及總務業務。
3.300萬元控管金額以上採購案件申請情形彙總。
4.統籌辦理本局人事經費如薪資.教育補助.獎金.不休假加班費等業務。
5.臨時交辦事項。","1.國內外專科以上學畢業者。
2.高級中等學校畢業，並具有與擔任工作性質相當之訓練六個月以上或二年以上之經驗者。
","110.01.01
|
110.12.31",3等,220,27434,"453,000",人事費,108年8月6日府人力字第1080911866號
