區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,510","2,295",608,"2,370","1,067",210,315,106,25,12,15,12,256,3,62,4,4,146
臺南市,男,"3,163",962,230,"1,024",459,84,139,47,12,6,7,5,104,2,19,2,1,60
臺南市,女,"4,347","1,333",378,"1,346",608,126,176,59,13,6,8,7,152,1,43,2,3,86
新營區,計,264,97,25,67,42,1,14,7,0,0,1,0,10,0,0,0,0,0
新營區,男,115,47,9,24,17,0,9,5,0,0,0,0,4,0,0,0,0,0
新營區,女,149,50,16,43,25,1,5,2,0,0,1,0,6,0,0,0,0,0
鹽水區,計,88,52,1,14,12,1,0,1,0,0,0,1,5,0,0,0,0,1
鹽水區,男,34,23,0,5,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,54,29,1,9,9,1,0,1,0,0,0,1,3,0,0,0,0,0
白河區,計,53,4,17,11,12,0,2,0,0,0,0,0,1,0,3,0,0,3
白河區,男,19,0,7,4,5,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,34,4,10,7,7,0,1,0,0,0,0,0,1,0,2,0,0,2
柳營區,計,61,28,12,8,1,1,4,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,22,12,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,39,16,7,6,1,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,55,16,16,8,4,5,0,3,0,0,0,0,2,0,0,0,0,1
後壁區,男,20,8,4,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0
後壁區,女,35,8,12,5,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,70,19,19,14,5,2,7,0,0,1,0,0,3,0,0,0,0,0
東山區,男,22,8,5,3,1,0,3,0,0,0,0,0,2,0,0,0,0,0
東山區,女,48,11,14,11,4,2,4,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,105,32,16,33,13,0,0,3,1,0,0,0,5,0,1,0,0,1
麻豆區,男,34,13,7,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,71,19,9,24,9,0,0,2,1,0,0,0,5,0,1,0,0,1
下營區,計,62,17,9,18,4,3,3,1,0,2,0,0,3,0,2,0,0,0
下營區,男,22,5,4,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,40,12,5,12,2,1,3,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,58,26,3,19,1,6,2,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,12,8,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,46,18,3,16,1,5,2,0,0,0,0,0,1,0,0,0,0,0
官田區,計,154,43,13,48,20,4,22,1,0,0,0,0,0,0,0,0,0,3
官田區,男,61,19,5,14,8,1,12,0,0,0,0,0,0,0,0,0,0,2
官田區,女,93,24,8,34,12,3,10,1,0,0,0,0,0,0,0,0,0,1
大內區,計,27,10,2,4,10,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,18,7,2,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,140,59,7,46,12,2,0,1,0,0,0,0,7,0,4,0,0,2
佳里區,男,59,27,3,20,4,0,0,0,0,0,0,0,4,0,1,0,0,0
佳里區,女,81,32,4,26,8,2,0,1,0,0,0,0,3,0,3,0,0,2
