﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,192",30,600,"1,823","1,042",183,0,106,10,12,0,0,254,0,62,4,4,62
臺南市,男,"1,748",8,224,785,446,75,0,47,6,6,0,0,103,0,19,2,1,26
臺南市,女,"2,444",22,376,"1,038",596,108,0,59,4,6,0,0,151,0,43,2,3,36
新營區,計,128,2,25,43,42,1,0,7,0,0,0,0,8,0,0,0,0,0
新營區,男,52,1,9,17,17,0,0,5,0,0,0,0,3,0,0,0,0,0
新營區,女,76,1,16,26,25,1,0,2,0,0,0,0,5,0,0,0,0,0
鹽水區,計,34,0,1,13,12,1,0,1,0,0,0,0,5,0,0,0,0,1
鹽水區,男,11,0,0,5,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,23,0,1,8,9,1,0,1,0,0,0,0,3,0,0,0,0,0
白河區,計,40,0,17,8,10,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,16,0,7,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,24,0,10,4,6,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,27,1,12,7,1,1,0,3,0,0,0,0,2,0,0,0,0,0
柳營區,男,9,0,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
柳營區,女,18,1,7,5,1,1,0,2,0,0,0,0,1,0,0,0,0,0
後壁區,計,36,0,16,5,4,5,0,3,0,0,0,0,2,0,0,0,0,1
後壁區,男,11,0,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0
後壁區,女,25,0,12,3,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,37,0,19,7,5,2,0,0,0,1,0,0,3,0,0,0,0,0
東山區,男,9,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,28,0,14,6,4,2,0,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,70,0,16,31,13,0,0,3,1,0,0,0,5,0,1,0,0,0
麻豆區,男,21,0,7,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,49,0,9,22,9,0,0,2,1,0,0,0,5,0,1,0,0,0
下營區,計,39,0,6,18,4,3,0,1,0,2,0,0,3,0,2,0,0,0
下營區,男,15,0,2,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,24,0,4,12,2,1,0,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,31,2,3,18,1,6,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,27,2,3,15,1,5,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,83,0,13,45,20,4,0,1,0,0,0,0,0,0,0,0,0,0
官田區,男,28,0,5,14,8,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,55,0,8,31,12,3,0,1,0,0,0,0,0,0,0,0,0,0
大內區,計,15,0,2,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,9,0,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,67,1,7,34,11,1,0,1,0,0,0,0,7,0,4,0,0,1
佳里區,男,28,0,3,16,4,0,0,0,0,0,0,0,4,0,1,0,0,0
佳里區,女,39,1,4,18,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,42,0,3,29,7,0,0,1,0,0,0,0,2,0,0,0,0,0
學甲區,男,20,0,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,22,0,3,12,5,0,0,1,0,0,0,0,1,0,0,0,0,0
西港區,計,27,0,8,8,8,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,16,0,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,11,0,2,2,4,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,37,0,1,16,12,0,0,1,0,0,0,0,4,0,3,0,0,0
