區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,093",30,590,"1,787","1,010",185,0,102,10,12,0,0,243,0,54,5,3,62
臺南市,男,"1,700",8,216,770,435,77,0,42,6,6,0,0,93,0,18,2,0,27
臺南市,女,"2,393",22,374,"1,017",575,108,0,60,4,6,0,0,150,0,36,3,3,35
新營區,計,120,2,25,40,40,1,0,5,0,0,0,0,7,0,0,0,0,0
新營區,男,47,1,9,15,16,0,0,3,0,0,0,0,3,0,0,0,0,0
新營區,女,73,1,16,25,24,1,0,2,0,0,0,0,4,0,0,0,0,0
鹽水區,計,32,0,2,10,12,1,0,1,0,0,0,0,5,0,0,0,0,1
鹽水區,男,10,0,0,4,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,22,0,2,6,9,1,0,1,0,0,0,0,3,0,0,0,0,0
白河區,計,42,0,18,9,10,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,16,0,7,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,26,0,11,5,6,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,26,1,12,7,1,0,0,3,0,0,0,0,2,0,0,0,0,0
柳營區,男,9,0,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
柳營區,女,17,1,7,5,1,0,0,2,0,0,0,0,1,0,0,0,0,0
後壁區,計,34,0,15,5,4,5,0,2,0,0,0,0,2,0,0,0,0,1
後壁區,男,10,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,24,0,11,3,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,36,0,17,8,5,2,0,0,0,1,0,0,3,0,0,0,0,0
東山區,男,9,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,27,0,12,7,4,2,0,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,70,0,15,32,13,0,0,3,1,0,0,0,5,0,1,0,0,0
麻豆區,男,20,0,6,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,50,0,9,23,9,0,0,2,1,0,0,0,5,0,1,0,0,0
下營區,計,39,0,6,18,4,3,0,1,0,2,0,0,3,0,2,0,0,0
下營區,男,15,0,2,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,24,0,4,12,2,1,0,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,28,2,2,17,1,5,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,25,2,2,14,1,5,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,76,0,12,39,20,4,0,1,0,0,0,0,0,0,0,0,0,0
官田區,男,25,0,5,11,8,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,51,0,7,28,12,3,0,1,0,0,0,0,0,0,0,0,0,0
大內區,計,15,0,4,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,9,0,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,70,1,9,36,10,1,0,1,0,0,0,0,7,0,4,0,0,1
佳里區,男,30,0,5,17,3,0,0,0,0,0,0,0,4,0,1,0,0,0
佳里區,女,40,1,4,19,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,42,0,3,27,9,0,0,1,0,0,0,0,2,0,0,0,0,0
學甲區,男,19,0,0,15,3,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,23,0,3,12,6,0,0,1,0,0,0,0,1,0,0,0,0,0
西港區,計,28,0,7,9,9,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,16,0,5,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,12,0,2,2,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,37,0,1,16,12,0,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,10,0,0,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,27,0,1,11,9,0,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,17,0,6,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,男,8,0,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,9,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,計,9,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0
新化區,計,64,1,16,28,5,5,0,0,0,0,0,0,4,0,5,0,0,0
新化區,男,30,0,6,15,1,3,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,34,1,10,13,4,2,0,0,0,0,0,0,0,0,4,0,0,0
