年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10710,東區,15,19883.69,35,1686.35
10710,南區,26,4371.8,0,0
10710,北區,0,0,0,0
10710,安南區,64,99213.26,0,0
10710,安平區,4,2025.52,0,0
10710,中西區,1,256.04,0,0
10710,新營區,13,2196.15,0,0
10710,鹽水區,2,3742.32,0,0
10710,柳營區,0,0,0,0
10710,白河區,0,0,0,0
10710,後壁區,0,0,0,0
10710,東山區,1,931.32,0,0
10710,麻豆區,2,11565.81,0,0
10710,下營區,4,645.45,0,0
10710,六甲區,0,0,0,0
10710,官田區,1,3408.69,0,0
10710,大內區,0,0,0,0
10710,佳里區,15,2404.49,0,0
10710,西港區,12,1794.43,0,0
10710,七股區,0,0,0,0
10710,將軍區,17,3041.3,0,0
10710,北門區,0,0,0,0
10710,學甲區,18,5081.54,0,0
10710,新化區,8,2252.88,0,0
10710,善化區,67,12958.41,0,0
10710,新市區,23,26386.76,92,5583.92
10710,安定區,11,1662.03,0,0
10710,山上區,3,11468.17,0,0
10710,左鎮區,0,0,0,0
10710,仁德區,12,3820.18,0,0
10710,歸仁區,27,5063.48,0,0
10710,關廟區,0,0,0,0
10710,龍崎區,0,0,0,0
10710,玉井區,0,0,0,0
10710,楠西區,0,0,0,0
10710,南化區,0,0,0,0
10710,永康區,19,16427.53,0,0
