﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
盈餘之部,"195,421",100,"196,531",100,"-1,110",0.56
本期淨利,"29,174",14.93,"30,898",15.72,"-1,724",5.58
累積盈餘,"166,247",85.07,"165,633",84.28,614,0.37
分配之部,"195,421",100,"196,531",100,"-1,110",0.56
地方政府所得者,"2,932",1.5,"2,932",1.49,,0
股（官）息紅利,"2,932",1.5,"2,932",1.49,,0
民股股東所得者,334,0.17,334,0.17,,0
股息紅利,334,0.17,334,0.17,,0
留存事業機關者,"192,155",98.33,"193,265",98.34,"-1,110",0.57
法定公積,"3,089",1.58,"3,250",1.65,-161,4.95
未分配盈餘,"189,066",96.75,"190,015",96.68,-949,0.5
