﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"3,499","2,402",9,567,22,29,338,0,20,0,17,14,2,3,0,0,0,76
臺南市,男,"1,488","1,020",6,246,12,10,142,0,6,0,6,6,1,2,0,0,0,31
臺南市,女,"2,011","1,382",3,321,10,19,196,0,14,0,11,8,1,1,0,0,0,45
新營區,計,147,104,0,24,0,0,16,0,0,0,1,0,2,0,0,0,0,0
新營區,男,71,53,0,8,0,0,9,0,0,0,0,0,1,0,0,0,0,0
新營區,女,76,51,0,16,0,0,7,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,55,53,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,男,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,32,30,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
白河區,計,16,8,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
白河區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,13,7,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
柳營區,計,36,29,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,23,17,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,17,15,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
後壁區,男,8,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
後壁區,女,9,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
東山區,計,23,14,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
東山區,男,7,5,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
東山區,女,16,9,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
麻豆區,計,43,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
麻豆區,男,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,28,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
下營區,計,25,17,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
下營區,男,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,16,10,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,29,23,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,23,17,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0
官田區,計,71,45,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,2
官田區,男,34,21,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,37,24,0,3,0,0,9,0,0,0,0,0,0,0,0,0,0,1
大內區,計,10,8,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,7,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,79,61,0,13,1,1,0,0,0,0,2,0,0,0,0,0,0,1
佳里區,男,36,31,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,43,30,0,8,1,1,0,0,0,0,2,0,0,0,0,0,0,1
學甲區,計,27,18,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,24,15,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,1
西港區,計,22,15,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,男,8,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,14,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,20,12,0,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,16,10,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,90,65,0,8,1,0,15,0,0,0,0,0,0,0,0,0,0,1
新化區,男,38,27,0,4,0,0,6,0,0,0,0,0,0,0,0,0,0,1
新化區,女,52,38,0,4,1,0,9,0,0,0,0,0,0,0,0,0,0,0
