﻿上年度決算數金額,上年度決算數百分比,科目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"206,443,104",100,營業收入,"206,347,549",100,"215,716,000",100,"-9,368,451",-4.34
"18,382,742",8.9,  銷貨收入,"17,434,930",8.45,"21,000,000",9.73,"-3,565,070",-16.98
"132,653,644",64.26,  勞務收入,"134,934,546",65.39,"139,693,000",64.76,"-4,758,454",-3.41
"55,406,718",26.84,　其他營業收入,"53,978,073",26.16,"55,023,000",25.51,"-1,044,927",-1.9
"16,638,871",8.06,營業成本,"15,828,205",7.67,"18,900,000",8.76,"-3,071,795",-16.25
"16,638,871",8.06,　銷貨成本,"15,828,205",7.67,"18,900,000",8.76,"-3,071,795",-16.25
"189,804,233",91.94,營業毛利(毛損-),"190,519,344",92.33,"196,816,000",91.24,"-6,296,656",-3.2
"168,565,982",81.65,營業費用,"152,134,367",73.73,"157,286,000",72.91,"-5,151,633",-3.28
"68,103,820",32.99,　業務費用,"67,485,109",32.71,"70,506,000",32.68,"-3,020,891",-4.28
"100,462,162",48.66,　管理費用,"84,649,258",41.02,"86,780,000",40.23,"-2,130,742",-2.46
"21,238,251",10.29,營業利益(損失-),"38,384,977",18.6,"39,530,000",18.33,"-1,145,023",-2.9
"2,167,907",1.05,營業外收入,"4,159,181",2.02,"1,981,000",0.91,"2,178,181",109.95
"1,164,817",0.56,　財務收入,"1,077,562",0.52,"968,000",0.44,"109,562",11.32
"1,003,090",0.49,　其他營業外收入,"3,081,619",1.5,"1,013,000",0.47,"2,068,619",204.21
  ,  ,營業外費用,"735,410",0.36,  ,  ,"735,410",  
  ,  ,　財務費用,  ,  ,  ,  ,  ,  
  ,  ,　其他營業外費用,"735,410",0.36,  ,  ,"735,410",  
"2,167,907",1.05,營業外利益(損失-),"3,423,771",1.66,"1,981,000",0.91,"1,442,771",72.83
"23,406,158",11.34,稅前純益(純損-),"41,808,748",20.26,"41,511,000",19.24,"297,748",0.72
"6,937,273",3.36,所得稅費用(利益-),"7,895,824",3.83,"7,056,000",3.27,"839,824",11.9
"16,468,885",7.98,本期純益(純損-),"33,912,924",16.43,"34,455,000",15.97,"-542,076",-1.57
,  ,,,  ,,  ,,
,  ,,,,,,,
,  ,,,,,,,
,  ,,,,,,,
,  ,,,,,,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
,  ,,,  ,,  ,,
