﻿項目,本年度,上年度,比較增減金額,比較增減百分比
經營成績：,,,,
　營業總收入,"214,616","217,697","-3,081",-1.42
　營業總支出,"187,082","183,242","3,840",2.1
　純益(純損-),"27,534","34,455","-6,921",-20.09
盈虧撥補：,,,,
　市庫分得股息紅利,"1,432",932,500,53.65
　留存事業機關盈餘,"147,956","139,328","8,628",6.19
　事業機關負擔虧損, - , - , - ,  -   
現金流量：,,,,
　增加固定資產及遞耗資產,"54,186","1,218","52,968","4,348.77"
　增加長期債務, - , - , - ,  -   
　現金及約當現金淨增,"4,542","43,385","-38,843",-89.53
　現金及約當現金淨減,"33,311", - ,"33,311", - 
財務狀況：,,,,
　營運資金餘額,"303,670","345,266","-41,596",-12.05
　固定資產餘額,"851,879","806,629","45,250",5.61
　長期負債餘額,"225,071","224,353",718,0.32
　業主權益,"868,694","858,421","10,273",1.2
