﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"3,509","2,409",9,557,24,29,353,0,18,0,17,17,2,3,0,0,0,71
臺南市,男,"1,484","1,018",6,239,13,10,148,0,5,0,6,7,1,2,0,0,0,29
臺南市,女,"2,025","1,391",3,318,11,19,205,0,13,0,11,10,1,1,0,0,0,42
新營區,計,146,104,0,24,0,0,15,0,0,0,1,0,2,0,0,0,0,0
新營區,男,70,52,0,8,0,0,9,0,0,0,0,0,1,0,0,0,0,0
新營區,女,76,52,0,16,0,0,6,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,53,51,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,男,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,30,28,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
白河區,計,17,9,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
白河區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,14,8,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
柳營區,計,34,27,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,22,16,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,17,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
後壁區,男,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,9,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
東山區,計,21,12,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
東山區,男,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
東山區,女,16,9,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
麻豆區,計,47,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
麻豆區,男,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,29,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
下營區,計,26,18,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
下營區,男,10,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,16,10,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,28,23,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,22,17,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
官田區,計,70,44,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,2
官田區,男,33,20,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,37,24,0,3,0,0,9,0,0,0,0,0,0,0,0,0,0,1
大內區,計,10,8,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,7,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,79,61,0,13,1,1,0,0,0,0,2,0,0,0,0,0,0,1
佳里區,男,36,31,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,43,30,0,8,1,1,0,0,0,0,2,0,0,0,0,0,0,1
學甲區,計,30,20,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,25,16,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,1
西港區,計,21,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,男,7,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,14,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,20,12,0,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,16,10,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,95,68,0,8,1,0,16,0,0,0,0,1,0,0,0,0,0,1
新化區,男,42,29,0,4,0,0,7,0,0,0,0,1,0,0,0,0,0,1
新化區,女,53,39,0,4,1,0,9,0,0,0,0,0,0,0,0,0,0,0
