﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4919,4346,107年9月
歲出(百萬元),5880,4993,107年9月
歲入來源別-稅課收入(百萬元),2640,2255,107年9月
稅捐實徵淨額(千元),104903087,84293954,106年
平均每人稅賦(元),55614,44700,106年
人力資源,,,
勞動力人口數(千人),1013,1006,107年上半年
勞動力參與率(％),62.1,61.7,107年上半年
失業率(％),3.8,3.8,107年上半年
就業人口數(千人),975,967,107年上半年
就業者之行業結構-工業(％),41.33333333,41.26163392,107年上半年
就業者之行業結構-服務業(％),51.69230769,51.49948294,107年上半年
就業者之行業結構-農林漁牧業(％),6.974358974,7.238883144,107年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,102.57,102.4,107年9月
躉售物價指數,107.6,107.01,107年9月
營造工程物價指數,106.9,106.5,107年9月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,107年9月底
戶籍登記戶數(戶),688535,687418,107年9月底
戶籍登記戶量(人／戶),2.741166219,2.741166219,107年9月底
戶籍登記人口數(人),1884036,1884327,107年9月底
幼年人口比率(0-14歲)(％),12.29,12.3,107年9月底
青壯年人口比率(15-64歲)(％),72.87,72.9,107年9月底
老年人口比率(65歲以上)(％),14.84,14.8,107年9月底
扶養比(％),37.23348695,37.15168498,107年9月底
老化指數(％),120.8112486,120.1093589,107年9月底
男性人口(人),940312,940516,107年9月底
女性人口(人),943724,943811,107年9月底
性比例(女=100),99.63845362,99.65088349,107年9月底
粗出生率(‰),0.530203699,0.525349019,107年9月
粗死亡率(‰),0.639004257,0.655359635,107年9月
自然增加率(‰),-0.108800559,-0.130010616,107年9月
遷入人口數(人),5901,6401,107年9月
遷出人口數(人),5987,6425,107年9月
社會增加率(‰),-0.045643161,-0.012735734,107年9月
人口增加率(‰),-0.15444372,-0.14274635,107年9月
人口密度(人／平方公里),859.641519,859.7742955,107年9月底
粗結婚率(‰),0.309948909,0.312556133,107年9月
粗離婚率(‰),0.158689595,0.172463062,107年9月
社會治安,,,
刑案發生數(件),2117,2138,107年9月
刑案發生率(件／十萬人),112.36,113.45,107年9月
刑案破獲率(％),88.52,91.96,107年9月
犯罪人口率(人／十萬人),1341.69,1202.15,106年
竊盜案發生數(件),289,258,107年9月
竊盜案發生率(件／十萬人),15.34,13.69,107年9月
竊盜案破獲率(％),74.74,82.17,107年9月
暴力犯罪發生數(件),9,5,107年9月
暴力犯罪發生率(件／十萬人),0.48,0.27,107年9月
暴力犯罪破獲率(％),88.89,160,107年9月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),17953,19652,106年
每萬輛機動車肇事數(件／萬輛),91.75,101.11,106年
道路交通事故死傷人數(A1+A2類)(人),24438,26713,106年
火災發生次數(次),3,2,107年9月
火災死亡人數(人),1,0,107年9月
火災受傷人數(人),1,0,107年9月
