﻿科目,金額
資產,"13,313,363,371"
  公庫結存,0
  各機關結存,"3,843,172,478"
  有價證券,0
  保管有價證券,"695,308,470"
  押金,"61,828,818"
  預付費用,"1,111,732,785"
  應收剔除經費,"118,144"
  應收歲入款-本年度部分,"4,409,164,432"
  應收歲入款-以前年度部分,"1,352,038,244"
  應收歲入保留款-本年度部分,0
  應收歲入保留款-以前年度部分,0
  應收賒借收入,"1,840,000,000"
負債,"68,041,683,871"
  代收款,"236,070,546"
  保管款,"20,536,997,829"
  暫收款,"3,155,710,797"
  代辦經費,"3,660,457,872"
  應付歲出款-本年度部分,"6,702,574,018"
  應付歲出款-以前年度部分,"2,519,076,806"
  應付歲出保留款-本年度部分,"2,451,882,739"
  應付歲出保留款-以前年度部分,"217,266,585"
  應付保管有價證券,"695,308,470"
  借入款,"2,695,784,335"
  短期借款,"23,330,553,874"
  應付債務還本數,"1,840,000,000"
餘絀,"-54,728,320,500"
  歲計餘絀,"3,019,408,366"
  以前年度累計餘絀,"-57,747,728,866"
保管品,"4,333"
應付保管品,"4,333"
債權憑證,"381,392"
待抵銷債權憑證,"381,392"
抵繳收入實物,"40,422,280"
遞延收入,"40,422,280"
"備註：短期借款23,330,553,874元，內含公庫結存帳面透支233,945,012元。",
