年月,行政區,土地件數,土地面積,建物件數,建物面積
10507,東區,32,295.01,11,376.82
10507,南區,8,396.72,5,137.89
10507,北區,5,130.8,3,181.34
10507,安南區,61,9985.94,2,723.18
10507,安平區,2,257.93,1,59.2
10507,中西區,5,123.22,4,235.54
10507,新營區,6,472.26,1,86.15
10507,鹽水區,4,2616.7,1,79.13
10507,柳營區,8,3162.05,4,762.32
10507,白河區,6,25931.93,0,0
10507,後壁區,5,3187.73,0,0
10507,東山區,1,3999,0,0
10507,麻豆區,19,3899.13,0,0
10507,下營區,0,0,0,0
10507,六甲區,10,4320.56,1,132.94
10507,官田區,8,5102.98,0,0
10507,大內區,0,0,0,0
10507,佳里區,8,1200.87,0,0
10507,西港區,0,0,0,0
10507,七股區,13,4109.68,0,0
10507,將軍區,1,450,0,0
10507,北門區,4,1087.51,0,0
10507,學甲區,11,2467.17,1,153.6
10507,新化區,11,696.93,2,298.95
10507,善化區,5,744.59,0,0
10507,新市區,0,0,0,0
10507,安定區,4,2521,1,184.8
10507,山上區,4,675.4,0,0
10507,左鎮區,0,0,0,0
10507,仁德區,11,6953.58,1,1992.93
10507,歸仁區,7,1830.63,0,0
10507,關廟區,6,9591.83,0,0
10507,龍崎區,0,0,0,0
10507,玉井區,2,2852,0,0
10507,楠西區,1,1487,0,0
10507,南化區,5,6401.06,0,0
10507,永康區,10,217.72,5,392.41
