﻿發生或發現時間,發生或發現地點,發生或發現管轄機關
1071225  1700,台南市東區裕忠路與裕興街口,台南市一分局府東所
1070906  1600,台南市安南區安中路3段381號,台南市三分局安南所
1080103  1127,台南市永康區東橋三路440號,台南市永康分局大橋所
1080106  1550,台南市仁德區成功一街131巷1號前院子,台南市歸仁分局文賢所
1080103  0336,台南市中西區南華街與保安路口,台南市二分局中正所
1080106  1440,台南市中西區中山路170號,台南市二分局博愛所
1080103  2130,台南市仁德區後壁里德南路22巷1號,台南市歸仁分局德南所
1080114  0700,台南市學甲區慈福里7鄰民族路66-107號,台南市學甲分局學甲所
1080114  1930,台南市北區勝利路212號之前,台南市五分局開元所
1071203  1200,台南市南區永華路1段27-4號,台南市六分局金華所
1071105  2200,台南市東區大德里立德八路3巷16號,台南市一分局文化所
1080114  1751,台南市安南區淵東里本原街3段85號,台南市三分局安南所
1071225  1829,台南市官田區隆田火車站旁停車場,台南市麻豆分局官田分駐所
1080119  1940,台南市中西區北門路1段109號,台南市二分局博愛所
1080122  1500,台南市東區成大里勝利路臺南一中腳踏車停車場,台南市一分局東寧所
1071204  1719,台南市安南區海佃路1段345巷28號,台南市三分局海南所
1080127  1706,台南市北區北門路2段3號,台南市五分局北門所
1080118  1700,台南市東區莊敬里中華東路一段路口轉角處騎樓下(迪中華東路1段80巷,台南市一分局莊敬所
1080107  1435,台南市學甲區秀昌里煥昌116-1號,台南市學甲分局學甲所
1070605  1245,台南市東區育樂街88號,台南市一分局東寧所
1071224  1509,台南市後壁區福安里206-10號,台南市白河分局安溪所
1080126  1500,台南市東區成大里成功大學光復校區雲平大樓通識中心前(腳踏,台南市一分局東寧所
1080209  2200,台南市永康區中山路398號,台南市永康分局永康所
1080208  2010,台南市東區成大里育樂街遠百後面成大公園內T-Bike停車,台南市一分局東寧所
1080126  1424,台南市佳里區安西里安西路205號,台南市佳里分局佳里所
1080203  1600,台南市中西區北門路1段109號,台南市二分局博愛所
1080204  2338,台南市中西區永和街113號,台南市二分局海安所
1080201  2030,台南市中西區城隍里北門路1段109號,台南市二分局博愛所
1080209  1330,台南市永康區永科環路115號,台南市永康分局龍潭所
1080213  0246,台南市佳里區安西里光華街155號,台南市佳里分局佳里所
1080214  0650,台南市永康區中山路中山北路口,台南市永康分局永康所
1080202  2100,台南市東區成大里育樂街(T-bike臺南火車站後站)旁96號,台南市一分局東寧所
1080216  1530,台南市北區開元路519號成大城社區中庭自行車停車場,台南市五分局開元所
1080130  0948,台南市仁德區上崙里德崙路90號外停車棚,台南市歸仁分局德南所
1080110  0751,台南市新營區中正路530號 (統一超商前),台南市新營分局後鎮所
1080212  0330,台南市安平區怡平路與永華八街,台南市四分局華平所
1080105  1327,台南市佳里區東寧里中山路410號,台南市佳里分局佳里所
1080219  0352,台南市南區明興路8號,台南市六分局鹽埕所
1080205  1600,台南市北區小東路63號成大敬業三舍地下停車場,台南市五分局開元所
1080301  1800,台南市東區大學里大學路1號,台南市一分局東寧所
1080301  1710,台南市中西區樹林街2段,台南市二分局南門所
1080302  2210,台南市中西區永福路與樹林街口,台南市二分局南門所
1080303  2130,台南市仁德區保安里永德路10號仁德火車站前,台南市歸仁分局文賢所
1080127  1400,台南市永康區大武街42號,台南市永康分局大橋所
1080306  2100,台南市東區成大里北門路火車前站出口機車臨停區1段,台南市一分局東寧所
1071211  2343,台南市東山區東山里東山482號,台南市白河分局東山分駐所
1080310  1700,台南市中西區北門路1段167號,台南市二分局博愛所
1080214  0600,台南市南區聖南街71號,台南市六分局金華所
1080223  1004,台南市安南區北安路2段459號,台南市三分局安中所
1080313  2140,台南市歸仁區歸仁里中山路1段568號美學館旁,台南市歸仁分局歸仁所
1080309  1500,台南市中西區北門路1段109號,台南市二分局博愛所
1080115  0000,台南市安南區塭南里,台南市三分局和順所
1080316  1300,台南市柳營區中山東路二段1116號（敏惠醫專後方第二,台南市新營分局柳營分駐所
1071223  0644,台南市中西區和平街32-6號,台南市二分局海安所
1080316  1950,台南市北區大興街602巷3弄12號,台南市五分局和緯所
1080303  1616,台南市中西區成功路3號,台南市二分局民權所
1080319  1910,台南市東區崇明里中華東路3段381號,台南市一分局德高所
1080324  1820,台南市善化區小新里小新營97-3號,台南市善化分局茄拔所
1080320  1000,台南市東區大學里大學路成功校區資訊工程系館停車場1號,台南市一分局東寧所
1080318  1830,台南市關廟區花園里中正路560號興南客運關廟轉運站,台南市歸仁分局關廟分駐所
1080305  2245,台南市永康區西橋里中華路785號,台南市永康分局大橋所
1080324  1303,台南市東區大學里長榮路3段10巷,台南市一分局東寧所
1080323  0900,台南市南區中華南路2段400巷2弄17號,台南市六分局鹽埕所
1080325  0730,台南市永康區龍潭街286巷75號,台南市永康分局龍潭所
1080228  1626,台南市新營區中山路1號(新營火車站地景公園)旁,台南市新營分局中山路所
1080327  0730,台南市東區仁和路109巷100號,台南市一分局德高所
1080326  1240,台南市中西區民族路2段212號,台南市二分局民權所
1080206  1050,台南市中西區民族路2段76-10號,台南市二分局博愛所
1080329  0530,台南市將軍區忠嘉里忠興11-1號前,台南市學甲分局將軍分駐所
1080322  2300,台南市善化區南科車站停車場,台南市善化分局茄拔所
1080325  1700,台南市永康區永埔街65號,台南市永康分局永康所
1080401  0829,台南市北區大興街96巷52號,台南市五分局和緯所
1080322  2100,台南市東區榮譽街停車場機車格(近崇明路308巷),台南市一分局文化所
1080411  2110,台南市安平區安平路128號,台南市四分局安平分駐所
1080411  2110,台南市安平區安平路128號,台南市四分局安平分駐所
