﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4907,2871,103年3月
歲出(百萬元),3992,3317,103年3月
歲入來源別-稅課收入(百萬元),2685,2042,103年3月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),970,961,102年下半年
勞動力參與率(％),60.5,60,102年下半年
失業率(％),4.3,4.2,102年下半年
就業人口數(千人),929,920,102年下半年
就業者之行業結構-工業(％),41.94,43.09,102年底
就業者之行業結構-服務業(％),51.03,50.38,102年底
就業者之行業結構-農林漁牧業(％),7.03,6.53,102年底
家庭收支,,,
家庭收支-平均每戶可支配所得(元),770077.8426,783222.8064,101年
家庭收支-自有住宅比率(％),86.61691843,82.67,101年底
平均每人每年可支配所得(元),242163,245524,101年
平均每人居住面積(坪),14.81,14.46,101年底
飲食費(含家外食物)占消費支出比率(％),26.24,25.76,101年
飲食費(不含家外食物)占消費支出比率(％),16.48,15.86,101年
家庭收支-平均每戶全年經常性收入(元),959414.6896,978956.6521,101年
家庭收支-平均每戶全年經常性支出(元),784489.6215,795970,101年
家庭收支-平均每戶消費性支出(元),627336.8656,630810,101年
物價指數(基期100年),,,
消費者物價指數,103.05,102.85,103年3月
躉售物價指數,97.4,97.56,103年3月
營造工程物價指數,101.49,101.46,103年3月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年3月底
戶籍登記戶數(戶),663977,663605,103年3月底
戶籍登記戶量(人／戶),2.84,2.84,103年3月底
戶籍登記人口數(人),1883077,1883033,103年3月底
幼年人口比率(0-14歲)(％),13.37162527,13.39307383,103年3月底
青壯年人口比率(15-64歲)(％),74.32500105,74.33804931,103年3月底
老年人口比率(65歲以上)(％),12.30337368,12.26887686,103年3月底
扶養比(％),34.54422952,34.52061351,103年3月底
老化指數(％),92.01105648,91.60613174,103年3月底
男性人口(人),944234,944325,103年3月底
女性人口(人),938843,938708,103年3月底
性比例(女=100),100.5742174,100.5983756,103年3月底
粗出生率(0/00),0.705,0.592095551,103年3月
粗死亡率(0/00),0.671,0.745031442,103年3月
自然增加率(0/00),0.034,-0.152935891,103年3月
遷入人口數(人),7344,6079,103年3月
遷出人口數(人),7365,6009,103年3月
社會增加率(0/00),-0.011,0.037171918,103年3月
人口增加率(0/00),0.023,-0.115763973,103年3月
人口密度(人／平方公里),859.2039497,859.1838736,103年3月底
粗結婚率(0/00),0.563446102,0.434911441,103年3月
粗離婚率(0/00),0.200206579,0.144439453,103年3月
