﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D003,公13(南),20180401,201804,0,C211,風速,0.78,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,0,C211,風速,1.21,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,0,C211,風速,1.07,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,0,C211,風速,0.53,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,1,C211,風速,1,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,1,C211,風速,0.92,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,1,C211,風速,0.95,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,1,C211,風速,0.52,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,2,C211,風速,1.12,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,2,C211,風速,1.35,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,2,C211,風速,1.46,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,2,C211,風速,0.85,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,3,C211,風速,1.63,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,3,C211,風速,1.55,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,3,C211,風速,1.29,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,3,C211,風速,0.97,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,4,C211,風速,1.63,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,4,C211,風速,1.2,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,4,C211,風速,1.62,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,4,C211,風速,0.55,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,5,C211,風速,1.51,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,5,C211,風速,1.12,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,5,C211,風速,1.61,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,5,C211,風速,0.65,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,6,C211,風速,1.44,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,6,C211,風速,1.66,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,6,C211,風速,1.81,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,6,C211,風速,1.37,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,7,C211,風速,1.42,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,7,C211,風速,0.99,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,7,C211,風速,0.99,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,7,C211,風速,0.27,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,8,C211,風速,0.88,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,8,C211,風速,1.17,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,8,C211,風速,1.02,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,8,C211,風速,0.26,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,9,C211,風速,0.97,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,9,C211,風速,1.27,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,9,C211,風速,1.45,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,9,C211,風速,1.59,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,10,C211,風速,1.67,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,10,C211,風速,2.87,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,10,C211,風速,1.7,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,10,C211,風速,3.32,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,11,C211,風速,3.38,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,11,C211,風速,3.13,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,11,C211,風速,2.01,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,11,C211,風速,3.96,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,12,C211,風速,4.07,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,12,C211,風速,3.66,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,12,C211,風速,2.11,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,12,C211,風速,4.92,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,13,C211,風速,5.09,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,13,C211,風速,3.39,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,13,C211,風速,1.9,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,13,C211,風速,4.07,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,14,C211,風速,3.87,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,14,C211,風速,3.34,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,14,C211,風速,2.13,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,14,C211,風速,4.23,m/s,10,正常量測值
RP,D001,南科實中(東),20180701,201807,15,C211,風速,3.73,m/s,10,正常量測值
RP,D003,公13(南),20180701,201807,15,C211,風速,4.05,m/s,10,正常量測值
RP,D004,公19(北),20180701,201807,15,C211,風速,1.8,m/s,10,正常量測值
RP,D002,公29(西),20180701,201807,15,C211,風速,5.25,m/s,10,正常量測值
