﻿年月,稅目,本月實徵數本年度,本月實徵數以前年度,本月退還以前年度歲入款,本月實徵淨額,本月分配預算數,上年同期實徵淨額
10604,地價稅,1107043,13989167,695108,14401102,20000000,8334903
10604,土地增值稅,483601232,30744206,3517635,510827803,369671000,297396638
10604,房屋稅,175645700,2643187,529434,177759453,15000000,109221669
10604,使用牌照稅,2673584144,5542986,110127,2679017003,2904000000,2776257544
10604,契稅,70911608,0,151638,70759970,70000000,48689356
10604,印花稅,20501483,16060,0,20517543,30000000,21029310
10604,娛樂稅,8529288,70039,0,8599327,8786000,7268411
10604,財務罰鍰,2477673,1951848,1287,4428234,1247000,2541997
10604,罰金罰鍰,122751,863880,523170,463461,1247000,748847
10605,地價稅,1374120,16197968,380451,17191637,16000000,14321972
10605,土地增值稅,695072555,5579483,2647353,698004685,369671000,439718709
10605,房屋稅,3710309735,1633790,109741,3711833784,3500000000,3382365420
10605,使用牌照稅,1717100078,5112269,86032,1722126315,1407000000,1585904643
10605,契稅,99928041,0,36283,99891758,70000000,57251306
10605,印花稅,52093291,1780,9534,52085537,40000000,51315160
10605,娛樂稅,8393408,193306,0,8586714,8786000,8799898
10605,財務罰鍰,1671451,1790514,1684,3460281,1247000,3550347
10605,罰金罰鍰,2403026,1170439,71976,3501489,1247000,448570
10606,地價稅,989506,8538291,365904,9161893,10000000,10338648
10606,土地增值稅,659456901,1050632,1835524,658672009,369671000,368954796
10606,房屋稅,2592140117,2214321,453148,2593901290,1897157000,1656655315
10606,使用牌照稅,86654048,4033419,66100,90621367,90000000,84126075
10606,契稅,98548672,0,37605,98511067,70000000,59154362
10606,印花稅,28806746,3405,0,28810151,50000000,33271983
10606,娛樂稅,8909382,47298,0,8956680,8786000,8127491
10606,財務罰鍰,1844675,1284498,5728,3123445,1247000,4764624
10606,罰金罰鍰,3334702,1307268,800605,3841365,1247000,1844577
10607,地價稅,1660385,7773436,964667,8469154,8000000,10990514
10607,土地增值稅,489359520,0,560262,488799258,369672000,377803674
10607,房屋稅,35461965,1296845,109195,36649615,200000000,35013432
10607,使用牌照稅,40641245,4719501,34244,45326502,47000000,41620728
10607,契稅,84073082,0,33678,84039404,70000000,53989816
10607,印花稅,60293511,38304,0,60331815,50000000,52947783
10607,娛樂稅,7644630,94059,0,7738689,8786000,7602087
10607,財務罰鍰,2142617,1450326,0,3592943,1247000,3259829
10607,罰金罰鍰,2343560,1179811,297745,3225626,1247000,2582570
10608,地價稅,1047131,3427689,2250615,2224205,8000000,4211823
10608,土地增值稅,619209017,4210,692208,618521019,369671000,539117479
10608,房屋稅,30105812,1096111,41723,31160200,200000000,22986950
10608,使用牌照稅,29474426,3911963,64834,33321555,36000000,35401040
10608,契稅,93408969,0,0,93408969,70000000,82654090
10608,印花稅,25305006,47446,0,25352452,50000000,25809257
10608,娛樂稅,8822155,31001,0,8853156,8786000,8941861
10608,財務罰鍰,1428415,1571334,5862,2993887,1247000,2434044
10608,罰金罰鍰,902745,806508,305441,1403812,1247000,1251506
10609,地價稅,735162,1988249,523532,2199879,8000000,3037911
10609,土地增值稅,430847798,2522670,692027,432678441,369671000,434257765
10609,房屋稅,19814381,1771793,17751,21568423,200000000,15322634
10609,使用牌照稅,24180230,2898909,43848,27035291,13000000,24751474
10609,契稅,95677694,0,15510,95662184,70000000,61465055
10609,印花稅,57625518,269805,0,57895323,50000000,52740424
10609,娛樂稅,8165570,42033,0,8207603,8786000,7529205
10609,財務罰鍰,1962306,1080019,6052,3036273,1247000,2375967
10609,罰金罰鍰,852881,866281,87990,1631172,1247000,-136568
10610,地價稅,135280943,1591738,122983,136749698,60000000,83865382
10610,土地增值稅,400408281,341255,324967,400424569,369672000,399543308
10610,房屋稅,10981011,1069854,30479,12020386,200000000,10948499
10610,使用牌照稅,33550318,1950724,34825,35466217,35000000,35648598
10610,契稅,92263618,0,46458,92217160,70000000,88354242
10610,印花稅,29644438,3988,0,29648426,30000000,20431540
10610,娛樂稅,8756206,6254,0,8762460,8786000,7605729
10610,財務罰鍰,997075,1152021,29901,2119195,1250000,2385759
10610,罰金罰鍰,968951,488443,48243,1409151,1250000,2034752
10611,地價稅,3032880478,6240530,4413863,3034707145,2700000000,2859444469
10611,土地增值稅,665603302,-43201,372102,665187999,369672000,611113794
10611,房屋稅,11171963,725079,38015,11859027,200000000,7376794
10611,使用牌照稅,47252455,2479643,80300,49651798,50000000,55115459
10611,契稅,93488155,0,25620,93462535,70000000,70648692
10611,印花稅,76835566,8563,0,76844129,25000000,51968477
10611,娛樂稅,8612349,5182,2846,8614685,8786000,9217071
10611,財務罰鍰,1688253,1379193,67518,2999928,1250000,3415103
10611,罰金罰鍰,1343922,1292271,121470,2514723,1250000,1976257
10612,地價稅,2010301692,1244813,162065,2011384440,2698794000,2309207309
10612,土地增值稅,679415645,1131860,489099,680058406,369672000,549132988
10612,房屋稅,13190353,785379,26169,13949563,200000000,9493736
10612,使用牌照稅,8457123,1865867,36135,10286855,197725000,15771274
10612,契稅,118846743,0,66252,118780491,81162000,113666941
10612,印花稅,40076053,0,3989,40072064,18467000,36845045
10612,娛樂稅,8014979,11629,0,8026608,8790000,8060509
10612,財務罰鍰,1960931,1881310,471,3841770,1250000,3329673
10612,罰金罰鍰,2522132,429092,56559,2894665,1250000,2344455
10701,地價稅,160748,233282925,2688956,230754717,200000,154135146
10701,土地增值稅,565638782,123930650,5690367,683879065,468400000,431742121
10701,房屋稅,7946001,3768930,295307,11419624,10000000,9973701
10701,使用牌照稅,61287734,10568571,943364,70912941,67000000,66349972
