區名,段名,地號,年月,公告現值
安南區,學甲寮段,4410061,10501,5692
安南區,媽祖宮段,2150218,10501,9900
安南區,媽祖宮段,2150219,10501,9900
安南區,青草崙段,3570000,10501,3400
安南區,青草崙段,3570001,10501,3400
安南區,青草崙段,3570002,10501,4500
安南區,青草崙段,3570003,10501,3400
安南區,青草崙段,3570004,10501,3400
安南區,青草崙段,3570005,10501,3400
安南區,青草崙段,3570006,10501,3400
安南區,青草崙段,3570007,10501,3400
安南區,青草崙段,3570008,10501,3400
安南區,青草崙段,3570009,10501,3400
安南區,青草崙段,3570010,10501,3400
安南區,青草崙段,3570011,10501,3400
安南區,青草崙段,3570012,10501,3400
安南區,青草崙段,3570013,10501,3400
安南區,青草崙段,3570014,10501,3400
安南區,青草崙段,3570015,10501,3400
安南區,青草崙段,3570016,10501,3400
安南區,青草崙段,3570017,10501,3400
安南區,青草崙段,3570018,10501,3400
安南區,青草崙段,3570019,10501,3400
安南區,青草崙段,3570020,10501,3400
安南區,青草崙段,3570021,10501,3400
安南區,青草崙段,3570022,10501,4500
安南區,青草崙段,3570023,10501,4500
安南區,青草崙段,3570024,10501,4500
安南區,青草崙段,3570026,10501,4500
安南區,青草崙段,3570027,10501,4500
安南區,青草崙段,3570028,10501,4500
安南區,青草崙段,3570029,10501,4500
安南區,青草崙段,3570030,10501,4500
安南區,青草崙段,3570031,10501,4500
安南區,青草崙段,3570032,10501,4500
安南區,青草崙段,3570033,10501,4500
安南區,青草崙段,3570034,10501,4500
安南區,青草崙段,3570035,10501,4500
安南區,青草崙段,3570036,10501,4500
安南區,青草崙段,3570037,10501,4500
安南區,青草崙段,3570038,10501,4500
安南區,青草崙段,3570039,10501,4500
安南區,青草崙段,3570040,10501,4500
安南區,青草崙段,3570041,10501,4500
安南區,青草崙段,3570042,10501,4500
安南區,青草崙段,3570043,10501,4500
安南區,青草崙段,3570044,10501,4500
安南區,青草崙段,3570045,10501,4500
安南區,青草崙段,3570046,10501,4500
安南區,青草崙段,3570047,10501,4500
安南區,青草崙段,3570048,10501,4500
安南區,青草崙段,3570049,10501,4500
安南區,青草崙段,3570050,10501,4500
安南區,青草崙段,3570051,10501,4500
安南區,青草崙段,3570052,10501,4500
安南區,青草崙段,3570053,10501,4500
安南區,青草崙段,3570054,10501,4500
安南區,青草崙段,3570055,10501,4500
安南區,青草崙段,3570056,10501,4500
安南區,青草崙段,3570057,10501,4500
安南區,青草崙段,3570058,10501,4500
安南區,青草崙段,3570059,10501,4500
安南區,青草崙段,3570060,10501,4500
安南區,青草崙段,3570061,10501,4500
安南區,青草崙段,3570062,10501,4500
安南區,青草崙段,3570063,10501,4500
安南區,青草崙段,3570064,10501,4500
安南區,青草崙段,3570065,10501,4500
安南區,青草崙段,3570066,10501,4500
安南區,青草崙段,3570067,10501,4500
安南區,青草崙段,3570068,10501,4500
安南區,青草崙段,3570069,10501,4500
安南區,青草崙段,3570070,10501,4500
安南區,青草崙段,3570071,10501,4500
安南區,青草崙段,3570072,10501,4500
安南區,青草崙段,3570073,10501,4500
安南區,青草崙段,3570074,10501,4500
安南區,青草崙段,3570075,10501,4500
安南區,青草崙段,3570076,10501,4500
安南區,青草崙段,3570077,10501,4500
安南區,青草崙段,3570078,10501,4500
安南區,青草崙段,3570079,10501,4500
安南區,青草崙段,3570080,10501,4500
安南區,青草崙段,3570081,10501,4500
安南區,青草崙段,3570082,10501,4500
安南區,青草崙段,3570083,10501,4500
安南區,青草崙段,3570084,10501,4500
安南區,青草崙段,3570085,10501,4500
安南區,青草崙段,3570086,10501,4500
安南區,青草崙段,3570087,10501,4500
安南區,青草崙段,3570088,10501,4500
安南區,青草崙段,3570089,10501,4500
安南區,青草崙段,3570090,10501,4500
安南區,青草崙段,3570091,10501,4500
安南區,青草崙段,3570092,10501,4500
安南區,青草崙段,3570094,10501,4500
安南區,青草崙段,3570095,10501,4500
安南區,青草崙段,3570096,10501,4500
安南區,青草崙段,3570097,10501,4500
安南區,青草崙段,3570098,10501,4500
安南區,青草崙段,3570099,10501,4500
安南區,青草崙段,3570100,10501,4500
安南區,青草崙段,3570101,10501,4500
安南區,青草崙段,3570102,10501,4500
安南區,青草崙段,3570103,10501,4500
安南區,青草崙段,3570104,10501,4500
安南區,青草崙段,3570105,10501,4500
安南區,青草崙段,3570106,10501,4500
安南區,青草崙段,3570107,10501,4500
安南區,青草崙段,3570108,10501,4500
安南區,青草崙段,3570109,10501,4500
安南區,青草崙段,3570110,10501,4500
安南區,青草崙段,3570111,10501,4500
安南區,青草崙段,3570112,10501,4500
安南區,青草崙段,3570113,10501,4500
安南區,青草崙段,3570114,10501,4500
安南區,青草崙段,3570115,10501,4500
安南區,青草崙段,3570116,10501,4500
安南區,青草崙段,3570117,10501,4500
安南區,青草崙段,3570118,10501,4500
安南區,青草崙段,3570119,10501,4500
安南區,青草崙段,3570120,10501,4500
安南區,青草崙段,3570121,10501,4500
安南區,青草崙段,3570122,10501,4500
安南區,青草崙段,3570123,10501,4500
安南區,青草崙段,3570125,10501,4500
安南區,青草崙段,3570126,10501,4500
安南區,青草崙段,3570127,10501,4500
安南區,青草崙段,3570128,10501,4500
安南區,青草崙段,3570129,10501,4500
安南區,青草崙段,3570130,10501,4500
安南區,青草崙段,3570131,10501,4500
安南區,青草崙段,3570132,10501,4500
安南區,青草崙段,3570133,10501,4500
安南區,青草崙段,3570134,10501,4500
安南區,青草崙段,3570135,10501,4500
安南區,青草崙段,3570136,10501,4500
安南區,青草崙段,3570139,10501,4500
安南區,青草崙段,3570140,10501,4500
安南區,青草崙段,3570141,10501,4500
安南區,青草崙段,3570142,10501,4500
安南區,青草崙段,3570144,10501,4500
安南區,青草崙段,3570145,10501,4500
安南區,青草崙段,3570146,10501,4500
安南區,青草崙段,3570147,10501,4500
安南區,青草崙段,3570148,10501,4500
安南區,青草崙段,3570149,10501,4500
安南區,青草崙段,3570150,10501,4500
安南區,青草崙段,3570151,10501,4500
安南區,青草崙段,3570152,10501,4500
安南區,青草崙段,3570153,10501,4500
安南區,青草崙段,3570154,10501,4500
安南區,青草崙段,3570155,10501,4500
安南區,青草崙段,3570156,10501,4500
安南區,青草崙段,3570157,10501,4500
安南區,青草崙段,3570158,10501,4500
安南區,青草崙段,3570159,10501,4500
安南區,青草崙段,3570160,10501,4500
安南區,青草崙段,3570161,10501,4500
安南區,青草崙段,3570162,10501,4500
安南區,青草崙段,3570163,10501,4500
安南區,青草崙段,3570164,10501,4500
安南區,青草崙段,3570165,10501,4500
安南區,青草崙段,3570166,10501,4500
安南區,青草崙段,3570167,10501,4500
安南區,青草崙段,3570168,10501,4500
安南區,青草崙段,3570169,10501,4500
安南區,青草崙段,3570170,10501,4500
安南區,青草崙段,3570171,10501,4500
安南區,青草崙段,3570172,10501,4500
安南區,青草崙段,3570176,10501,4500
安南區,土城子段,1980016,10501,6500
安南區,土城子段,2300016,10501,6700
安南區,溪心寮段,6370007,10501,40500
安南區,溪心寮段,8320053,10501,15800
安南區,外塭段,10000,10501,13400
安南區,外塭段,10001,10501,13400
安南區,外塭段,20000,10501,13400
安南區,外塭段,20001,10501,13400
安南區,外塭段,20002,10501,13400
安南區,外塭段,30000,10501,13400
安南區,外塭段,30001,10501,13400
安南區,外塭段,30002,10501,13400
安南區,外塭段,40000,10501,13400
安南區,外塭段,40001,10501,13400
安南區,外塭段,40002,10501,13400
安南區,外塭段,50000,10501,13400
安南區,外塭段,50001,10501,13400
安南區,外塭段,50002,10501,13400
安南區,外塭段,50003,10501,13400
安南區,外塭段,50004,10501,13400
安南區,外塭段,60000,10501,13400
安南區,外塭段,60001,10501,13400
安南區,外塭段,60002,10501,13400
安南區,外塭段,70000,10501,13400
安南區,外塭段,70001,10501,13400
安南區,外塭段,70002,10501,13400
安南區,外塭段,70003,10501,13400
安南區,外塭段,70004,10501,13400
安南區,外塭段,80000,10501,13400
安南區,外塭段,80001,10501,13400
安南區,外塭段,80002,10501,13400
安南區,外塭段,90000,10501,13400
安南區,外塭段,90001,10501,13400
安南區,外塭段,100000,10501,13400
安南區,外塭段,100001,10501,13400
安南區,外塭段,100002,10501,13400
安南區,外塭段,100003,10501,13400
安南區,外塭段,100004,10501,13400
安南區,外塭段,100005,10501,13400
安南區,外塭段,110000,10501,13400
安南區,外塭段,110001,10501,13400
安南區,外塭段,110002,10501,13400
安南區,外塭段,120000,10501,13400
安南區,外塭段,120001,10501,13400
安南區,外塭段,120002,10501,13400
安南區,外塭段,130000,10501,13400
安南區,外塭段,130001,10501,13400
安南區,外塭段,140000,10501,13400
安南區,外塭段,140001,10501,13400
安南區,外塭段,150000,10501,13400
安南區,外塭段,150001,10501,13400
安南區,外塭段,150002,10501,13400
安南區,外塭段,160000,10501,13400
安南區,外塭段,160001,10501,13400
安南區,外塭段,160002,10501,13400
安南區,外塭段,170000,10501,13400
安南區,外塭段,170001,10501,13400
安南區,外塭段,170002,10501,13400
安南區,外塭段,170003,10501,13400
安南區,外塭段,180000,10501,13400
安南區,外塭段,180001,10501,13400
安南區,外塭段,190000,10501,13400
安南區,外塭段,200000,10501,13400
安南區,外塭段,200001,10501,13400
安南區,外塭段,210000,10501,13400
安南區,外塭段,220000,10501,13400
安南區,外塭段,220001,10501,13400
安南區,外塭段,220002,10501,13400
安南區,外塭段,230000,10501,13400
安南區,外塭段,230001,10501,13400
安南區,外塭段,230002,10501,13400
安南區,外塭段,240000,10501,13400
安南區,外塭段,250000,10501,13400
安南區,外塭段,260000,10501,13400
安南區,外塭段,270000,10501,13400
安南區,外塭段,280000,10501,13400
安南區,外塭段,290000,10501,13400
安南區,外塭段,290001,10501,13400
安南區,外塭段,300000,10501,13400
安南區,外塭段,300001,10501,13400
安南區,外塭段,310000,10501,13400
安南區,外塭段,310002,10501,13400
安南區,外塭段,310003,10501,13400
安南區,外塭段,320000,10501,13400
安南區,外塭段,320001,10501,13400
安南區,外塭段,320002,10501,13400
安南區,外塭段,330000,10501,13400
安南區,外塭段,330001,10501,13400
安南區,外塭段,340000,10501,13400
安南區,外塭段,340001,10501,13400
安南區,外塭段,340002,10501,13400
安南區,外塭段,340003,10501,13400
安南區,外塭段,340004,10501,13400
安南區,外塭段,340005,10501,13400
安南區,外塭段,340006,10501,13400
安南區,外塭段,350000,10501,13400
安南區,外塭段,350001,10501,13400
安南區,外塭段,350002,10501,13400
安南區,外塭段,350003,10501,13400
安南區,外塭段,350004,10501,13400
安南區,外塭段,360000,10501,13400
安南區,外塭段,360001,10501,13400
安南區,外塭段,360003,10501,13400
安南區,外塭段,360005,10501,13400
安南區,外塭段,360006,10501,13400
安南區,外塭段,360007,10501,13400
安南區,外塭段,360008,10501,13400
安南區,外塭段,360009,10501,13400
安南區,外塭段,360010,10501,13400
安南區,外塭段,360011,10501,13400
安南區,外塭段,370000,10501,13400
安南區,外塭段,370002,10501,13400
安南區,外塭段,370004,10501,13400
安南區,外塭段,370005,10501,13400
安南區,外塭段,370007,10501,13400
安南區,外塭段,370008,10501,13400
安南區,外塭段,370009,10501,13400
安南區,外塭段,370010,10501,13400
安南區,外塭段,370011,10501,13400
安南區,外塭段,370013,10501,13400
安南區,外塭段,370014,10501,13400
安南區,外塭段,370015,10501,13400
安南區,外塭段,370018,10501,13400
安南區,外塭段,370019,10501,13400
安南區,外塭段,400000,10501,13400
安南區,外塭段,400001,10501,13400
安南區,外塭段,400002,10501,13400
安南區,外塭段,400003,10501,13400
安南區,外塭段,400004,10501,13400
安南區,外塭段,400005,10501,13400
安南區,外塭段,400006,10501,13400
安南區,外塭段,400007,10501,13400
安南區,外塭段,400008,10501,13400
安南區,外塭段,410000,10501,13400
安南區,外塭段,410001,10501,13400
安南區,外塭段,410002,10501,13400
安南區,外塭段,410003,10501,13400
安南區,外塭段,410004,10501,13400
安南區,外塭段,410005,10501,13400
安南區,外塭段,410006,10501,13400
安南區,外塭段,410007,10501,13400
安南區,外塭段,410008,10501,13400
安南區,外塭段,410009,10501,13400
安南區,外塭段,410010,10501,13400
安南區,外塭段,410011,10501,13400
安南區,外塭段,410012,10501,13400
安南區,外塭段,410013,10501,13400
安南區,外塭段,410014,10501,13400
安南區,外塭段,410015,10501,13400
安南區,外塭段,410016,10501,13400
安南區,外塭段,420000,10501,13400
安南區,外塭段,420001,10501,13400
安南區,外塭段,420002,10501,13400
安南區,外塭段,420003,10501,13400
安南區,外塭段,420004,10501,13400
安南區,外塭段,420005,10501,13400
安南區,外塭段,420006,10501,13400
安南區,外塭段,420007,10501,13400
安南區,外塭段,420008,10501,13400
安南區,外塭段,420009,10501,13400
安南區,外塭段,420010,10501,13400
安南區,外塭段,420011,10501,13400
安南區,外塭段,420012,10501,13400
安南區,外塭段,430000,10501,13400
安南區,外塭段,440000,10501,13400
安南區,外塭段,440001,10501,13400
安南區,外塭段,450000,10501,13400
安南區,外塭段,450001,10501,13400
安南區,外塭段,450002,10501,13400
安南區,外塭段,460000,10501,13400
安南區,外塭段,460001,10501,13400
安南區,外塭段,460003,10501,13400
安南區,外塭段,460004,10501,13400
安南區,外塭段,460005,10501,13400
安南區,外塭段,460006,10501,13400
安南區,外塭段,470000,10501,13400
安南區,外塭段,470001,10501,13400
安南區,外塭段,470002,10501,13400
安南區,外塭段,480000,10501,13400
安南區,外塭段,480001,10501,13400
安南區,外塭段,480002,10501,13400
安南區,外塭段,490000,10501,13400
安南區,外塭段,490001,10501,13400
安南區,外塭段,490002,10501,13400
安南區,外塭段,490003,10501,13400
安南區,外塭段,490004,10501,13400
安南區,外塭段,490005,10501,13400
安南區,外塭段,490006,10501,13400
安南區,外塭段,500000,10501,13400
安南區,外塭段,500001,10501,13400
安南區,外塭段,500005,10501,13400
安南區,外塭段,500006,10501,13400
安南區,外塭段,500007,10501,13400
安南區,外塭段,500008,10501,13400
安南區,外塭段,500009,10501,13400
安南區,外塭段,500010,10501,13400
安南區,外塭段,500012,10501,13400
安南區,外塭段,500013,10501,13400
安南區,外塭段,500014,10501,13400
安南區,外塭段,500015,10501,13400
安南區,外塭段,500016,10501,13400
安南區,外塭段,500017,10501,13400
安南區,外塭段,500018,10501,13400
安南區,外塭段,500019,10501,13400
安南區,外塭段,500020,10501,13400
安南區,外塭段,500021,10501,13400
安南區,外塭段,500022,10501,13400
安南區,外塭段,510000,10501,13400
安南區,外塭段,510001,10501,13400
安南區,外塭段,510002,10501,13400
安南區,外塭段,510003,10501,13400
安南區,外塭段,510004,10501,13400
安南區,外塭段,510005,10501,13400
安南區,外塭段,510006,10501,13400
安南區,外塭段,510007,10501,13400
安南區,外塭段,510008,10501,13400
安南區,外塭段,520000,10501,13400
安南區,外塭段,520001,10501,13400
安南區,外塭段,530000,10501,13400
安南區,外塭段,530001,10501,13400
安南區,外塭段,540000,10501,13400
安南區,外塭段,540001,10501,13400
安南區,外塭段,550000,10501,13400
安南區,外塭段,550001,10501,13400
安南區,外塭段,560000,10501,13400
安南區,外塭段,560001,10501,13400
安南區,外塭段,570000,10501,13400
安南區,外塭段,570001,10501,13400
安南區,外塭段,580000,10501,13400
安南區,外塭段,580001,10501,13400
安南區,外塭段,580002,10501,13400
安南區,外塭段,580003,10501,13400
安南區,外塭段,590000,10501,13400
安南區,外塭段,590001,10501,13400
安南區,外塭段,600000,10501,13400
安南區,外塭段,610000,10501,13400
安南區,外塭段,620000,10501,13400
安南區,外塭段,620001,10501,13400
安南區,外塭段,620002,10501,13400
安南區,外塭段,630000,10501,13400
安南區,外塭段,630001,10501,13400
安南區,外塭段,630002,10501,13400
安南區,外塭段,630003,10501,13400
安南區,外塭段,630004,10501,13400
安南區,外塭段,630005,10501,13400
安南區,外塭段,630006,10501,13400
安南區,外塭段,630007,10501,13400
安南區,外塭段,640000,10501,13400
安南區,外塭段,640001,10501,13400
安南區,外塭段,650000,10501,13400
安南區,外塭段,650001,10501,13400
安南區,外塭段,650002,10501,13400
安南區,外塭段,650003,10501,13400
安南區,外塭段,660000,10501,13400
安南區,外塭段,660001,10501,13400
安南區,外塭段,670000,10501,13400
安南區,外塭段,670001,10501,13400
安南區,外塭段,670002,10501,13400
