﻿年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10506-10512,甲種建築用地,"15,724",436.789811,"7,671",282.005958,0,0,0,0,0,0,0,0,0,0,3,0.0983,352,23.18389,0,0
10506-10512,乙種建築用地,0,0,0,0,"117,996","3,387.94",0,0,0,0,0,0,0,0,21,0.719516,0,0,0,0
10506-10512,丙種建築用地,0,0,"1,257",66.397705,0,0,0,0,526,24.644032,"5,028",259.655422,30,2.390399,0,0,9,0.338281,0,0
10506-10512,丁種建築用地,"1,547",355.777517,799,162.331353,60,5.87321,"2,463",640.820684,0,0,50,6.566,0,0,0,0,62,27.943206,0,0
10506-10512,農牧用地,"184,339","33,240.85","96,577","21,640.65",77,3.901654,802,102.553391,"4,780","1,216.45","60,609","20,601.50",275,57.596949,"4,724","1,124.43","6,082","5,425.67",0,0
10506-10512,林業用地,0,0,"1,540",503.318633,9,2.925,0,0,"6,152","11,746.12","12,453","6,530.14",116,49.935394,1,0.0901,87,21.8872,0,0
10506-10512,養殖用地,617,195.841637,"14,989","10,467.18",498,26.678587,0,0,8,1.508306,28,5.729,3,0.6741,161,123.278064,32,50.1089,0,0
10506-10512,鹽業用地,0,0,966,"2,567.69",0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10506-10512,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10506-10512,交通用地,"47,472","2,488.68","24,266","1,405.99","23,833",344.583234,601,45.549344,414,81.948287,"10,053",414.83173,89,6.3574,924,52.060169,"1,851",321.985656,0,0
10506-10512,水利用地,"49,231","3,376.09","16,754","1,707.89","1,984",33.263163,319,24.72379,446,458.012452,999,586.018914,130,43.9424,"8,268",963.898507,"1,401",177.681153,0,0
10506-10512,遊憩用地,81,7.691582,335,132.337615,165,15.804437,12,8.78328,13,3.643768,125,291.952101,22,8.4127,5,3.638429,12,5.297449,0,0
10506-10512,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10506-10512,國土保安用地,84,5.56039,262,225.068953,26,1.742072,219,39.19251,"1,975","7,097.79",215,82.16603,309,924.428134,6,37.511317,191,77.560136,0,0
10506-10512,殯葬用地,464,158.900987,516,254.456363,2,2.9552,1,0.116002,10,22.5785,157,407.68717,0,0,9,1.023014,7,7.8704,0,0
10506-10512,特定目的事業用地,"2,056",387.461105,"2,761",691.118696,913,135.595909,166,344.673091,79,71.119124,"1,311","1,135.32",12,1.9579,41,1.311431,"2,341","2,191.25",0,0
10506-10512,暫未編定用地,0,0,511,78.861024,0,0,0,0,"1,316","8,995.31","2,568","1,306.32",12,3.1681,7,0.263,31,41.8188,0,0
10506-10512,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,643.780773
