年月,區名,六層以下-筆數,六層以下-面積M2,七層以上-筆數,七層以上-面積M2
10905,東區,2,852.54,0,0
10905,南區,6,4802.7,0,0
10905,北區,1,305.03,0,0
10905,安南區,122,18764.2,0,0
10905,安平區,3,2985.28,0,0
10905,中西區,0,0,0,0
10905,新營區,64,10485.16,196,20500.64
10905,鹽水區,20,3477.86,0,0
10905,柳營區,1,1631.93,0,0
10905,白河區,7,3938.18,0,0
10905,後壁區,0,0,0,0
10905,東山區,2,2390.88,0,0
10905,麻豆區,4,23686.18,0,0
10905,下營區,0,0,0,0
10905,六甲區,6,978.33,0,0
10905,官田區,9,5019.45,0,0
10905,大內區,1,10016.94,0,0
10905,佳里區,8,1544.27,0,0
10905,西港區,20,2776.32,0,0
10905,七股區,1,9805.57,0,0
10905,將軍區,12,1843.98,0,0
10905,北門區,0,0,0,0
10905,學甲區,0,0,0,0
10905,新化區,0,0,0,0
10905,善化區,14,2184.18,64,4232.91
10905,新市區,36,16184.68,0,0
10905,安定區,10,1667.28,0,0
10905,山上區,1,155.43,0,0
10905,左鎮區,0,0,0,0
10905,仁德區,11,6881.55,0,0
10905,歸仁區,47,7416.93,0,0
10905,關廟區,27,9282.1,0,0
10905,龍崎區,0,0,0,0
10905,玉井區,0,0,0,0
10905,楠西區,0,0,0,0
10905,南化區,0,0,0,0
10905,永康區,24,26418.95,0,0
