﻿項目,預算數,決算核定數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
　本期賸餘(短絀-),"-737,724,000","682,746,246","1,420,470,246",-192.55
  調整非現金項目,"-25,247,000","763,493,445","788,740,445","-3,124.10"
    流動資產淨減(淨增-),"-1,964,000","-107,452,823","-105,488,823","5,371.12"
    流動負債淨增(淨減-),"-23,283,000","870,946,268","894,229,268","-3,840.70"
　業務活動之淨現金流入(流出-),"-762,971,000","1,446,239,691","2,209,210,691",-289.55
其他活動之現金流量,,,,
　減少短期投資及短期貸墊款,"50,000,000",  ,"-50,000,000",-100
"　減少投資、長期應收款項、貸
　墊款及準備金","5,000","355,617","350,617","7,012.34"
　減少其他資產,"10,000",  ,"-10,000",-100
  增加短期債務及其他負債,,"40,400,068","40,400,068",
  增加短期投資及短期貸墊款, ,  ,  ,
  增加其他資產,,"-172,231,252","-172,231,252",
  減少短期債務及其他負債,  ,"-3,661,997","-3,661,997",
  其他項目之現金流出,,,  ,
　其他活動之淨現金流入(流出-),"50,015,000","-135,137,564","-185,152,564",-370.19
現金及約當現金之淨增(淨減-),"-712,956,000","1,311,102,127","2,024,058,127",-283.9
期初現金及約當現金,"6,897,930,000","8,475,991,468","1,578,061,468",22.88
期末現金及約當現金,"6,184,974,000","9,787,093,595","3,602,119,595",58.24
