﻿單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.46,111,0,0,1,1,4,1,115,1.48,13,133,128
二官辦,3.33,3,0,0,0,0,1,3,2,3.75,36,39,4
秘書處,1.72,350,0,0,2,2.5,7,1.64,487,1.71,207,703,532
財稅局,0.65,5309,239,0.81,78,0.56,337,0.56,6106,0.66,7538,14298,14093
法制處,2.49,560,2,1.5,9,2.11,12,1.17,812,2.52,324,1159,937
新聞處,1.41,369,0,0,8,1.25,18,1.17,348,1.43,83,457,391
民委會,1.96,400,0,0,4,1.25,11,2,418,1.97,158,591,464
人事處,0.94,1001,0,0,16,0.41,10,1.15,1189,0.95,234,1449,1336
主計處,1.46,460,0,0,3,0.83,7,1.71,634,1.47,157,801,681
政風處,1.62,612,2,5,6,1.25,31,1.08,583,1.64,115,737,758
研考會,1.65,347,1,2.5,3,0.67,9,1.44,356,1.66,107,476,392
民政局,2.16,2432,0,0,12,1.54,31,2.63,3774,2.16,532,4349,4219
教育局,2.24,3073,1,2,85,1.5,87,1.71,3549,2.27,1832,5554,4070
工務局,1.83,11586,12,4.38,60,1.43,181,1.74,12929,1.83,4077,17259,14481
社會局,1.33,4822,5,1.8,42,1.05,124,1.62,6033,1.32,3267,9471,7487
警察局,1.72,1836,3,1.67,10,1.1,15,1.93,2972,1.7,1430,4430,3206
衛生局,2.21,3118,29,2.48,69,1.16,92,1.68,4955,2.24,1936,7081,8788
環保局,1.81,5441,19,3.66,92,0.78,199,0.48,5998,1.87,3245,9553,7934
地政局,2.57,3196,8,4.75,14,1.75,31,2.55,4360,2.57,871,5284,4941
經發局,2.04,2956,0,0,42,1.18,37,1.28,3601,2.06,1127,4807,4055
勞工局,3.18,3161,0,0,45,2.27,37,2.32,4515,3.19,1897,6494,7695
水利局,2.75,4729,3,10.83,28,1.89,59,3.29,5962,2.74,1961,8013,7152
農業局,3.08,2443,2,5,41,2.02,39,2.9,3226,3.1,859,4167,3808
交通局,0.86,3693,2,1.5,20,0.8,754,0.73,4858,0.88,1644,7278,5804
觀旅局,1.72,970,0,0,22,2.3,32,1.58,1006,1.72,569,1629,1131
消防局,1.57,1181,3,5,15,1.3,15,0.7,1301,1.57,756,2090,1882
文化局,2.29,1371,0,0,9,1.11,21,1.83,1508,2.3,794,2332,1689
都發局,2.44,1499,10,3.8,30,2.6,47,1.95,2220,2.44,709,3016,2574
