﻿補助流水號,補助名稱,補助對象年齡下限,補助對象年齡上限,設籍條件,居住日數是否需大於183日,身份1,身份2,收入條件每人每月上限,動產條件每人上限,不動產條件每戶上限,其他條件,應備文件,收件洽辦單位,聯繫方式,詳細資訊
1,低收入戶,,,臺南市,是,,,12389,75000,3500000,經濟狀況不佳致生活陷於困境者,"1. 臺南市低收入戶及生活扶助調查表1份。
2. 家庭應計算人口之新式戶口名簿影本(需為含詳細記事之最新資料)（※申請時請告知戶政單位戶籍謄本記事欄位不省略；應計算人口範圍之人員如無法親自申請，委託他人辦理時須檢附委託書、身分證正本及私章）。
3. 全戶之財產稅賦證明及最近一年之薪資證明（必要時提供勞、公、農、漁保等投保薪資證明）1份。
4. 其他相關證明文件1份：申請人郵局（農會）存摺封面影本、身心障礙手冊、診斷證明書、學生證、服役或服刑證明等）。",戶籍所在地區公所,06-2991111分機6529,http://social.tainan.gov.tw/social/cenpage.asp?id={E2852998-4E1F-42BE-BDD5-27D10BD695CE}
2,低收入戶三節慰問金,,,臺南市,是,低收入戶,,12389,75000,3500000,,慰問金由社會局所逕撥入各低收入戶指定之郵政（農會）帳戶內,戶籍所在地區公所,06-2991111分機8061,http://social.tainan.gov.tw/social/cenpage.asp?id={D4F34964-1237-4CC2-9C1F-C46BA17DA551}
3,低收入戶內15歲以下兒童生活補助費,,15,臺南市,是,低收入戶,,12389,75000,3500000,,補助費由社會局所逕撥入各低收入戶指定之郵政（農會）帳戶內,戶籍所在地區公所,06-2991111分機8061,http://social.tainan.gov.tw/social/cenpage.asp?id={287FFE23-580A-4D9C-8AB0-618EBCBAF319}
4,低收入戶孕產婦及嬰兒營養補助,,,臺南市,是,低收入戶,,12389,75000,3500000,,"1.申請書。
2.低收入戶證明正本（受補助者應為列冊人口）。
3.戶籍謄本。
4.領款收據。
5.申請人存摺封面影本。
6.委託書。",戶籍所在地區公所,06-2991111,http://social.tainan.gov.tw/social/cenpage.asp?id=%7B6BB166D7-829F-4842-A4E2-CB3CC62CDCA1%7D
5,低收入戶家庭生活扶助,,,臺南市,是,低收入戶,,12389,75000,3500000,經濟狀況不佳致生活陷於困境者,補助費由社會局逕撥入各低收入戶指定之郵政（農會）帳戶內,戶籍所在地區公所,06-2991111分機8061,http://social.tainan.gov.tw/social/cenpage.asp?id={D152B546-273D-43B7-B31D-C7E6C246C889}
6,低收入戶傷病住院看護費用補助,,,臺南市,是,低收入戶,,12389,75000,3500000,,"1.全戶戶籍謄本一份。
2.全民健康保險特約醫院診斷證明書正本，需載明入、出院時間，如有入住加護病房或呼吸照護病房期間，應註明入住加護病房、隔離病房及呼吸照護病房期間。
3.載明看護日期、時間起迄及每日看護費用之收據正本。      
4.醫療院所醫師、護理人員或社會工作人員出具須僱請專人看護之證明書。
5.看護員身分證正反面影本及其照顧服務員訓練結業證書影本各一份。但非中華民國國籍之看護員，須附居留證影本及工作證影本。
6.具領人郵局（農會）或金融機構存摺封面影本。
7.其他（如委託書、切結書等）。",戶籍所在地區公所,06-2991111分機6531,http://social.tainan.gov.tw/social/cenpage.asp?id={FEFDD214-19F3-404E-AA8E-7DCF7711803B}
7,災區低收入戶創業貸款利息補貼,,,臺南市,是,低收入戶,,18583,112500,5250000,,"1. 金融機構核放本貸款相關證明文件。
2. 事業負責人證明文件。
3. 切結書。",臺南市政府社會局社會救助科,06-2991111分機6529,http://social.tainan.gov.tw/social/cenpage.asp?id=%7B512B1814-5CEB-4300-9FE5-635D6D0220D8%7D
8,兒童與少年未來教育及發展帳戶,,18,臺南市,是,低收入戶,,12389,75000,3500000,,,臺南市政府社會局社會救助科,06-2991111,http://social.tainan.gov.tw/social/cenpage.asp?id=%7B880F7498-32A3-46B4-812D-A1161D74F4DA%7D
9,兒童與少年未來教育及發展帳戶,,18,臺南市,是,中低收入戶,,18583,112500,5250000,,,臺南市政府社會局社會救助科,06-2991111,http://social.tainan.gov.tw/social/cenpage.asp?id=%7B880F7498-32A3-46B4-812D-A1161D74F4DA%7D
10,傷病救助,,,臺南市,是,,,,,,急難事由生活陷困者,"1. 檢附全民健康保險特約醫院或診所之自付費用收據。
2. 醫師診斷確有醫療必要之證明文件，於出院或就醫後三個月內攜帶戶口名簿、私章向戶籍所在地區公所提出申請。",戶籍所在地區公所,06-2991111分機6529,http://social.tainan.gov.tw/social/cenpage.asp?id={6ED193D5-E605-416D-ABE7-85D89FBA1098}
11,生活救助,,,臺南市,是,,,,,,急難事由生活陷困者,"1. 失業認定證明
2. 受處理查尋人口案件登記表
3. 徵集令或在監證明等相關證明文件；攜帶戶口名簿、私章向戶籍所在地區公所提出申請",戶籍所在地區公所,06-2991111分機6529,http://social.tainan.gov.tw/social/cenpage.asp?id={2A4C7BBD-38E9-4E17-A567-E72A6668118D}
12,行旅川資救助,,,臺南市,是,,,,,,急難事由生活陷困者,檢具相關身分證明文件或就職通知單,臺南市政府社會局社會救助科,06-2991111分機6529,http://social.tainan.gov.tw/social/cenpage.asp?id={6B742C97-EF47-495F-B81B-1BB519968189}
13,喪葬救助,,,臺南市,是,,,,,,急難事由生活陷困者,"1. 檢附死亡證明書
2. 殮葬相關費用收據或估價單之證明文件，於三個月內攜帶戶口名簿、私章向戶籍所在地區公所提出申請。",戶籍所在地區公所,06-2991111分機6529,http://social.tainan.gov.tw/social/cenpage.asp?id={5C6A7800-3C28-45C3-9092-B5D1456B01F0}
14,馬上關懷,,,,否,,,,,5250000,急難事由生活陷困者,"1. 馬上關懷急難救助申請書/通報表
2. 戶籍證明文件
3. 申請事由證明文件(死亡證明、失蹤證明、罹患重傷病證明、失業證明或其他事由致無法工作證明文件)",臺南市政府社會局社會救助科,06-2991111,http://social.tainan.gov.tw/social/cenpage.asp?id=%7B61F4FEFB-E2D9-4AF1-9A4E-F297293AD965%7D
