﻿區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9659,9652,691787,1882624,938972,943652
新營區,23,23,412,412,29102,77363,38290,39073
鹽水區,13,13,146,146,10061,25320,13188,12132
白河區,21,21,213,213,10769,27940,14596,13344
柳營區,13,13,146,146,7963,21102,11009,10093
後壁區,14,14,142,142,8787,23206,12039,11167
東山區,16,16,193,193,8314,20639,10941,9698
麻豆區,20,20,239,239,15866,44116,22428,21688
下營區,12,12,167,167,9081,23756,12263,11493
六甲區,11,11,155,155,7817,22082,11425,10657
官田區,10,10,139,139,7999,21259,10823,10436
大內區,10,10,85,85,3796,9488,5117,4371
佳里區,16,16,257,257,20933,59078,29249,29829
學甲區,13,13,154,154,9642,25633,13110,12523
西港區,12,12,151,151,8277,24578,12426,12152
七股區,18,18,154,154,8032,22583,11714,10869
將軍區,12,12,124,124,7285,19564,9968,9596
北門區,10,10,85,85,4218,10956,5519,5437
新化區,16,16,185,185,14517,43423,22101,21322
善化區,20,20,243,241,18370,49491,24881,24610
新市區,11,11,174,174,12734,37138,18593,18545
安定區,13,13,144,144,10224,30417,15652,14765
山上區,7,7,64,64,2720,7261,3799,3462
玉井區,10,10,103,103,5160,13902,7168,6734
楠西區,7,7,77,77,3510,9432,4989,4443
南化區,9,9,65,65,2855,8664,4663,4001
左鎮區,10,10,67,67,1950,4749,2670,2079
仁德區,16,16,303,303,28026,75963,38363,37600
歸仁區,21,21,312,312,22941,68309,34610,33699
關廟區,15,15,209,209,11286,34249,17634,16615
龍崎區,8,8,53,53,1536,3970,2129,1841
永康區,43,43,1095,1092,85753,235105,115606,119499
東區,45,45,876,875,72284,186157,89119,97038
南區,37,37,624,624,46423,124977,61690,63287
北區,33,33,557,557,51315,131831,63989,67842
安南區,51,51,856,856,64251,193756,97648,96108
安平區,13,13,298,297,26187,66953,31796,35157
中西區,20,20,392,392,31803,78214,37767,40447
