﻿項目,預算數金額,預算數百分比,決算核定數金額,決算核定數金額百分比,比較增減金額,比較增減百分比
賸餘之部,28177254000,100,33340922231,100,5163668231,18.33
本期賸餘,5700128000,20.23,5574033302,16.72,-126094698,2.21
前期未分配賸餘,22477126000,79.77,27766888929,83.28,5289762929,23.53
分配之部,1992946000,7.07,2088988392,6.27,96042392,4.82
填補累積短絀,167654000,0.59,258201779,0.78,90547779,54.01
解繳公庫淨額,1825292000,6.48,1830786613,5.49,5494613,0.3
未分配賸餘,26184308000,92.93,31251933839,93.73,5067625839,19.35
短絀之部,167654000,100,271455624,100,103801624,61.91
本期短絀,166471000,99.29,264184243,97.32,97713243,58.7
前期待填補之短絀,1183000,0.71,7271381,2.68,6088381,514.66
填補之部,167654000,100,258201779,95.12,90547779,54.01
撥用賸餘,167654000,100,258201779,95.12,90547779,54.01
待填補之短絀,,,13253845,4.88,13253845,
