年月,行政區,土地件數,土地面積,建物件數,建物面積
10502,東區,2,28.11,2,94.73
10502,南區,3,85.39,1,112.71
10502,北區,2,130.71,3,298.75
10502,安南區,7,2807.83,0,0
10502,安平區,0,0,0,0
10502,中西區,12,169.81,5,170.25
10502,新營區,10,573.98,2,358.66
10502,鹽水區,10,4435.7,0,0
10502,柳營區,2,439,0,0
10502,白河區,24,25387.3,0,0
10502,後壁區,5,3887.74,0,0
10502,東山區,3,4400,0,0
10502,麻豆區,1,31.5,0,0
10502,下營區,1,23.26,0,0
10502,六甲區,1,1994,0,0
10502,官田區,8,1468.72,0,0
10502,大內區,4,3083.25,0,0
10502,佳里區,7,649.31,0,0
10502,西港區,0,0,0,0
10502,七股區,0,0,0,0
10502,將軍區,15,4977.23,0,0
10502,北門區,0,0,0,0
10502,學甲區,6,57931.5,0,0
10502,新化區,1,810,0,0
10502,善化區,1,2079,0,0
10502,新市區,0,0,0,0
10502,安定區,2,267.75,0,0
10502,山上區,0,0,0,0
10502,左鎮區,0,0,0,0
10502,仁德區,2,974.75,0,0
10502,歸仁區,12,1679.49,2,253.66
10502,關廟區,5,8136.45,0,0
10502,龍崎區,0,0,0,0
10502,玉井區,3,3354.41,0,0
10502,楠西區,4,861.25,0,0
10502,南化區,0,0,0,0
10502,永康區,5,548.36,2,140.87
