﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,3750,2592,10,600,21,29,365,0,22,0,17,15,2,7,0,0,0,70
臺南市,男,1588,1101,6,253,11,9,155,0,8,0,6,7,1,3,0,0,0,28
臺南市,女,2162,1491,4,347,10,20,210,0,14,0,11,8,1,4,0,0,0,42
新營區,計,151,109,0,28,0,0,11,0,0,0,1,0,2,0,0,0,0,0
新營區,男,68,53,0,9,0,0,5,0,0,0,0,0,1,0,0,0,0,0
新營區,女,83,56,0,19,0,0,6,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,48,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,男,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,28,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白河區,計,19,10,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
白河區,男,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,15,9,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
柳營區,計,43,32,0,3,0,0,6,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,13,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,30,21,0,3,0,0,5,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,22,19,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
後壁區,男,12,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,10,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
東山區,計,23,13,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,1
東山區,男,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
東山區,女,18,10,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,1
麻豆區,計,56,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,34,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,計,28,20,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
下營區,男,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,16,10,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,26,22,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,21,17,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
官田區,計,71,44,0,4,0,0,21,0,0,0,0,0,0,0,0,0,0,2
官田區,男,35,24,0,1,0,0,9,0,0,0,0,0,0,0,0,0,0,1
官田區,女,36,20,0,3,0,0,12,0,0,0,0,0,0,0,0,0,0,1
大內區,計,11,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,8,6,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,86,70,0,11,1,1,0,0,0,0,2,0,0,0,0,0,0,1
佳里區,男,40,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,46,34,0,7,1,1,0,0,0,0,2,0,0,0,0,0,0,1
學甲區,計,39,28,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,10,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,29,19,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,1
西港區,計,20,17,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
西港區,男,8,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
西港區,女,12,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,27,20,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,6,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,21,16,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,16,12,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,104,76,0,9,1,0,16,0,0,0,0,1,0,0,0,0,0,1
新化區,男,42,30,0,5,0,0,6,0,0,0,0,1,0,0,0,0,0,0
新化區,女,62,46,0,4,1,0,10,0,0,0,0,0,0,0,0,0,0,1
