﻿單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,2.07,189,0,0,2,1,5,1,188,2.12,29,224,218
二官辦,1.33,3,0,0,3,1.33,0,0,0,0,17,20,3
性平辦,2.5,2,0,0,0,0,1,2,2,2.75,1,4,3
秘書處,1.47,312,0,0,15,0.73,12,0.92,424,1.51,188,639,496
財稅局,0.69,5352,119,0.79,84,0.58,263,0.59,6222,0.69,6756,13444,15737
法制處,1.82,540,1,2,7,1,8,1.31,830,1.83,312,1158,886
新聞處,1.86,259,0,0,7,1.71,12,1.92,246,1.86,83,348,291
民委會,1.94,331,0,0,9,1.17,6,1.17,336,1.98,137,488,381
人事處,1.31,756,3,0.5,10,0.6,9,1.56,873,1.32,154,1049,1030
主計處,1.6,429,0,0,0,0,5,1.4,532,1.61,141,678,576
政風處,1.43,825,3,5.17,11,0.73,7,1.21,821,1.42,120,962,1004
研考會,1.27,435,1,3,8,0.69,2,1.5,446,1.28,64,521,490
民政局,2.52,2123,0,0,19,1.89,20,2.65,3421,2.52,537,3997,3645
教育局,2.44,3015,0,0,78,1.22,79,2.06,3363,2.47,1926,5446,4943
工務局,1.68,12186,12,4.63,93,1.57,165,1.47,13626,1.68,4538,18434,14996
社會局,1.47,3833,21,1.86,31,0.97,96,1.54,4631,1.47,2815,7594,6726
警察局,2.32,2069,11,2.41,7,2.4,18,1.89,3115,2.3,1238,4389,3688
衛生局,2.16,3127,60,2.71,74,2.45,82,1.31,5271,2.17,2157,7644,8529
環保局,1.81,6408,14,2.04,75,0.53,231,0.39,7115,1.87,3717,11152,9084
地政局,2.41,3369,6,4.5,21,1.76,20,2.15,4467,2.41,1006,5520,5027
經發局,1.76,2817,1,1,18,0.92,29,1.69,3149,1.77,1142,4339,3707
勞工局,2.88,3886,0,0,38,2.46,47,2.35,4988,2.88,2262,7335,7867
水利局,2.65,4536,3,5.5,22,1.34,40,2.65,5575,2.65,1744,7384,6584
農業局,2.65,2941,3,8.33,57,1.8,47,2.44,3644,2.66,954,4705,4246
交通局,0.9,3927,2,3,22,0.48,840,0.32,4828,1,1637,7329,5945
觀旅局,2.01,809,0,0,13,2.04,15,1.97,894,2.01,631,1553,1008
消防局,1.38,1169,7,5.93,12,1.71,12,1.21,1298,1.34,690,2021,1802
文化局,2.45,1292,0,0,11,1.41,21,2.45,1386,2.46,776,2194,1583
都發局,2.16,1361,8,3.69,28,1.75,54,1.68,2067,2.18,615,2772,2407
