﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),3002,4196,108年9月
歲出(百萬元),5639,5000,108年9月
歲入來源別-稅課收入(百萬元),842,2328,108年9月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1026,1023,108年上半年
勞動力參與率(％),62.9,62.7,108年上半年
失業率(％),3.7,3.8,108年上半年
就業人口數(千人),987,984,108年上半年
就業者之行業結構-工業(％),41.44,41.06,108年上半年
就業者之行業結構-服務業(％),51.67,51.52,108年上半年
就業者之行業結構-農林漁牧業(％),6.89,7.52,108年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),898911.7088,902536,107年
家庭收支-自有住宅比率(％),87.39829304,85.93,107年底
平均每人每年可支配所得(元),293762.0915,292708,107年
平均每人居住面積(坪),16.38384033,16.02,107年底
飲食費(含家外食物)占消費支出比率(％),28.45,27.53,107年
飲食費(不含家外食物)占消費支出比率(％),15.77,15.46,107年
家庭收支-平均每戶全年經常性收入(元),1132138.464,1121261,107年
家庭收支-平均每戶全年經常性支出(元),904532,884159,107年
家庭收支-平均每戶消費性支出(元),717367,707495,107年
物價指數(基期105年),,,
消費者物價指數,103.01,102.84,108年9月
躉售物價指數,102.48,103.13,108年9月
營造工程物價指數,108.33,108.59,108年9月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年9月底
戶籍登記戶數(戶),695895,694260,108年9月底
戶籍登記戶量(人／戶),2.7,2.71,108年9月底
戶籍登記人口數(人),1881494,1881730,108年9月底
幼年人口比率(0-14歲)(％),12.14,12.16,108年9月底
青壯年人口比率(15-64歲)(％),72.35,72.4,108年9月底
老年人口比率(65歲以上)(％),15.5,15.44,108年9月底
扶養比,38.21,38.12,108年9月底
老化指數,127.63,126.9,108年9月底
男性人口(人),937949,938165,108年9月底
女性人口(人),943545,943565,108年9月底
性比例(女=100),99.41,99.42770238,108年9月底
粗出生率(‰),0.543,0.515,108年9月
粗死亡率(‰),0.687,0.653,108年9月
自然增加率(‰),-0.143,-0.137636886,108年9月
遷入人口數(人),6731,6669,108年9月
遷出人口數(人),6697,6476,108年9月
社會增加率(‰),0.018,0.103,108年9月
人口增加率(‰),-0.125,-0.034636886,108年9月
人口密度(人／平方公里),858.48,858.59,108年9月底
粗結婚率(‰),0.458649286,0.19,108年9月
粗離婚率(‰),0.192919688,0.19,108年9月
社會治安,,,
刑案發生數(件),2080,2032,108年9月
刑案發生率(件／十萬人),110.5504456,107.9857365,108年9月
刑案破獲率(％),95.48076923,88.68110236,108年9月
犯罪人口率(人／十萬人),1359.34,1341.69,107年
竊盜案發生數(件),296,292,108年9月
竊盜案發生率(件／十萬人),15.73217879,15.51763537,108年9月
竊盜案破獲率(％),90.54054054,84.93150685,108年9月
暴力犯罪發生數(件),5,7,108年9月
暴力犯罪發生率(件／十萬人),0.265746263,0.371998108,108年9月
暴力犯罪破獲率(％),120,114.2857143,108年9月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
