﻿申報工廠名稱,申報產品名稱,申報資料是否完整,備註
靜乙企業有限公司新營廠,"其他固定性植物油脂及其餾分物(AA0406230572),其他固定性植物油脂及其餾分物(AA0406230572)"," ■是
 □否，原因：",
南寶樹脂化學工廠股份有限公司第一廠,蓖麻油及其餾分物　(CA 0703512078)," ■是
 □否，原因：",
得生製藥股份有限公司,"罌粟子油及其餾分物　(CA 0612900034),其他固定性植物油脂及其餾分物(CG 0712900509)"," ■是
 □否，原因：",
鉅橡企業股份有限公司佳里廠,"桐油及其餾分物(BC  08171Y0652),桐油及其餾分物(BC  08171U0419)"," ■是
 □否，原因：",
永捷創新科技股份有限公司,"其他沸製、氧化、脫水、硫化、吹製，在真空中或惰性氣體中行聚合化或經其他化學方法改質之動、植物油脂及其餾分物，但不包括第１５１６節所列產品　(BD  07296W0256),蓖麻油及其餾分物　(BC08257G2515	)"," ■是
 □否，原因：",
美都化粧品股份有限公司,"其他固定性植物油脂及其餾分物(BD 08234Y1091),其他固定性植物油脂及其餾分物(BCAW07234Y1660)"," ■是
 □否，原因：",
梅琳生技化粧品股份有限公司,"荷荷巴油及其餾分物(AA07G97P1504),其他固定性植物油脂及其餾分物(AW06217T3455)"," ■是
 □否，原因：",
登基有限公司,"精製橄欖油及其餾分物(BE? 08234Y0025),精製葵花子油及其餾分物(BD 08234Y1508)"," ■是
 □否，原因：",
雅儷化粧品股份有限公司工廠,"蜂蠟（黃蠟），無論已否精製或著色(AW 08388PA078),蓖麻油及其餾分物　(BD 06257G4093)"," ■是
 □否，原因：",
溫士頓醫藥股份有限公司化妝品廠,"其他固定性植物油脂及其餾分物(AW  08H16G1582),其他固定性植物油脂及其餾分物(BD  08 234Y2718),其他固定性植物油脂及其餾分物(CA 0812900036),其他固定性植物油脂及其餾分物(AWBE07168H9081),其他固定性植物油脂及其餾分物(CG  0823502014),其他固定性植物油脂及其餾分物(BCAW08234Y0576)"," ■是
 □否，原因：",
鈮豪企業股份有限公司安和廠,氫（硬）化植物油脂及其餾分物，酸價不超過０．６(AA 08388PA161)," ■是
 □否，原因：",
榮華化粧品股份有限公司,"精製棕櫚油及其餾分物　(DA08102I5797),蓖麻油及其餾分物　(AA  08193Y1184)"," ■是
 □否，原因：",
銨銨有限公司,"植物蠟，不論已否精製或著色(BC06266Y0684),精製橄欖油及其餾分物(AW 08G97P0002)"," ■是
 □否，原因：",
統一化粧品企業股份有限公司,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(BC 08195E6850),氫（硬）化植物油脂及其餾分物，酸價超過０．６(BF 0719501896),氫（硬）化植物油脂及其餾分物，酸價超過０．６(BC05195E6914),氫（硬）化植物油脂及其餾分物，酸價超過０．６(BC05195E6355),其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(AW 08G97H0557),植物蠟，不論已否精製或著色(BD 08171E0098),植物蠟，不論已否精製或著色(CF075507W603),植物蠟，不論已否精製或著色(AWBC05K69E0671),蜂蠟（黃蠟），無論已否精製或著色(BC06133F0061),蓖麻油及其餾分物　(DA 07216Z0386),荷荷巴油及其餾分物(AW 07G97Z0683),其他固定性植物油脂及其餾分物(AW 07G97Z2037),其他固定性植物油脂及其餾分物(AW 07G97V1553),其他固定性植物油脂及其餾分物(CG 0617700115),其他固定性植物油脂及其餾分物(BC 06205A1551),其他固定性植物油脂及其餾分物(AA 08G97P2549)"," ■是
 □否，原因：",
鴻奇實業股份有限公司,其他沸製、氧化、脫水、硫化、吹製，在真空中或惰性氣體中行聚合化或經其他化學方法改質之動、植物油脂及其餾分物，但不包括第１５１６節所列產品　(AT 08G97P3260)," ■是
 □否，原因：",
和明紡織股份有限公司,蜂蠟（黃蠟），無論已否精製或著色(BC  08070P0715)," ■是
 □否，原因：",
好思佳粧業股份有限公司,"其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(AW 08G97M0592),植物蠟，不論已否精製或著色(BC 06266Y0684),蜂蠟（黃蠟），無論已否精製或著色(AWBE08K69S1911),蜂蠟（黃蠟），無論已否精製或著色(AABC07K69E2524),植物性油脂精製所得之酸性油(AW07G97H2533),蓖麻油及其餾分物　(AA08F12A1718),其他固定性植物油脂及其餾分物(CA? 0812900584),其他固定性植物油脂及其餾分物(AA 08G97P2549),氫（硬）化植物油脂及其餾分物，酸價不超過０．６(AW 07217T0540)"," ■是
 □否，原因：",
