﻿機構名稱,地址,緯度,經度,電話
衛生福利部臺南醫院,臺南市中西區中山路125號,22.996071,120.208878,06-2200055
仁村醫院,臺南市中西區西門路1段486號1、2、3、4樓、488號1樓及中西區府緯街63號1、2、3樓,22.98365,120.197684,06-2152607
永和醫院,臺南市中西區府前路1段304巷2號,22.990286,120.198886,06-2231191
永川醫院,臺南市中西區成功路169號,22.998096,120.206279,06-2245771
洪外科醫院,臺南市中西區民生路2段60號,22.995097,120.197624,06-2240011
郭綜合醫院,臺南市中西區民生路2段6.8.10.12.14.18.20.22.23.24.25.27.44號及40、42號1、2樓,22.994696,120.198961,06-2221111
大安婦幼醫院,臺南市中西區金華路三段167號1、2、3、4樓,22.992734,120.192872,06-2278899
仁愛醫療社團法人仁愛醫院,臺南市東區北門路1段10號及北門路1段30巷16號,22.989768,120.211543,06-2213111
台南市立醫院,臺南市東區崇德路670號,22.968706,120.226813,06-2609926
台灣基督長老教會新樓醫療財團法人台南新樓醫院,臺南市東區東門路1段57號,22.989143,120.213285,06-2748316
奇美醫療財團法人奇美醫院台南分院,臺南市南區樹林街2段442號,22.986534,120.196186,06-2228116
美德中醫醫院,臺南市北區公園路661號,23.015993,120.213913,06-2517956
陳澤彥婦產科醫院,臺南市北區中華北路二段101號1、2、3樓,23.019409,120.197015,06-3505000
國立成功大學醫學院附設醫院,臺南市北區勝利路138號,23.00218,120.218987,06-2353535
志誠醫院,臺南市北區公園路315之1號,23.003528,120.210055,06-2210423
開元寺慈愛醫院,臺南市北區北園街89之1號,23.01073,120.222917,06-2384111
臺南市立安南醫院-委託中國醫藥大學興建經營,臺南市安南區長和路二段66號,23.063918,120.221883,06-3553111
高雄榮民總醫院臺南分院,臺南市永康區復興路427號,22.997296,120.24022,06-3125101
奇美醫療財團法人奇美醫院,臺南市永康區中華路901號,23.020983,120.222041,06-2812811
永達醫療社團法人永達醫院,臺南市永康區永大路二段1326號,23.022175,120.261449,06-2311111
晉生醫療社團法人晉生慢性醫院,臺南市永康區中山南路902巷5號2樓及7號,23.021332,120.249095,06-2330003
璟馨婦幼醫院,臺南市永康區東橋七路198號,23.02184,120.236859,06-3023366
衛生福利部臺南醫院新化分院,臺南市新化區那拔里牧場72號,23.06284,120.336598,06-5911929
財團法人台灣省私立台南仁愛之家附設精神療養院,臺南市新化區中山路20號,23.051113,120.319756,06-5902336
衛生福利部胸腔病院,臺南市仁德區中山路864號,22.974766,120.24046,06-2705911
衛生福利部嘉南療養院,臺南市仁德區裕忠路539號,22.979987,120.241838,06-2795019
台灣基督長老教會新樓醫療財團法人麻豆新樓醫院,臺南市麻豆區小埤里苓子林20號,23.180228,120.232868,06-5702228
新生醫院,"臺南市佳里區新生路272號,297號1- 4樓",23.160366,120.176527,06-7223122
奇美醫療財團法人佳里奇美醫院,臺南市佳里區興化里606號,23.185208,120.184908,06-7263333
信一骨科醫院,臺南市新營區民生路43之26號,23.305939,120.30905,06-6350035
衛生福利部新營醫院,臺南市新營區信義街73號,23.308881,120.31339,06-6351131
新興醫療社團法人新興醫院,臺南市新營區中興路10號,23.303633,120.316843,06-6330011
營新醫院,臺南市新營區隋唐街228號,23.308485,120.299881,06-6592592
佑昇醫院,臺南市白河區民安路1號,23.346203,120.411177,06-6841999
奇美醫療財團法人柳營奇美醫院,臺南市柳營區太康里201號,23.287667,120.334902,06-6226999
宏科醫院,臺南市善化區三民路1-35號,23.12766,120.287061,06-5818868
吉安醫院,臺南市關廟區中正路435號1、2樓,23.036654,120.307762,06-5957456
