﻿項目,本年度預算數
營業活動之現金流量,
繼續營業單位稅前淨利（淨損）,"38,622"
稅前淨利（淨損）,"38,622"
利息股利之調整,-898
未計利息股利之稅前淨利（純損）,"37,724"
調整項目,"17,837"
未計利息股利之現金流入（流出）,"55,561"
收取利息,898
支付所得稅,"-7,724"
營業活動之淨現金流入（流出）,"48,735"
投資活動之現金流量,
增加不動產、廠房及設備及礦產資源,"-24,266"
投資活動之淨現金流入（流出）,"-24,266"
籌資活動之現金流量,
發放現金股利,"-3,266"
籌資活動之淨現金流入（流出）,"-3,266"
現金及約當現金之淨增（淨減）,"21,203"
期初現金及約當現金,"154,387"
期末現金及約當現金,"175,590"
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
"註:1.本表「調整項目」欄所列，包括折舊、減損及折耗、沖轉遞延負債、處理資產損失、攤銷、流動資產淨減、流動負
債淨增。
2.不影響現金流量之投資活動：增加基金、投資及長期應收款-其他基金775千元；不影響現金流量之融資活動增加長
期債務-應計退休金負債775千元。",
