﻿區域別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發戶數,三節生活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總    計,21,44,429200,3,5,58700,2,2,30800,1,3,27900,0,0,0,18,39,370500,10,15,231000,3,6,55800,5,18,83700
  東  區,3,5,77000,1,1,15400,1,1,15400,0,0,0,0,0,0,2,4,61600,2,4,61600,0,0,0,0,0,0
  南  區,1,1,9300,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9300,0,0,0,1,1,9300,0,0,0
  北  區,1,2,18600,0,0,0,0,0,0,0,0,0,0,0,0,1,2,18600,0,0,0,1,2,18600,0,0,0
  安南區,3,8,65100,1,3,27900,0,0,0,1,3,27900,0,0,0,2,5,37200,0,0,0,1,3,27900,1,2,9300
  安平區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  中西區,2,3,46200,0,0,0,0,0,0,0,0,0,0,0,0,2,3,46200,2,3,46200,0,0,0,0,0,0
  新營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  柳營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  後壁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  東山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  麻豆區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  下營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  大內區,1,4,18600,0,0,0,0,0,0,0,0,0,0,0,0,1,4,18600,0,0,0,0,0,0,1,4,18600
  佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  學甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  西港區,2,3,46200,0,0,0,0,0,0,0,0,0,0,0,0,2,3,46200,2,3,46200,0,0,0,0,0,0
  七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新化區,1,6,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,6,27900,0,0,0,0,0,0,1,6,27900
  善化區,2,6,27900,0,0,0,0,0,0,0,0,0,0,0,0,2,6,27900,0,0,0,0,0,0,2,6,27900
  新市區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  仁德區,1,1,15400,0,0,0,0,0,0,0,0,0,0,0,0,1,1,15400,1,1,15400,0,0,0,0,0,0
  歸仁區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
  關廟區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  永康區,3,3,46200,1,1,15400,1,1,15400,0,0,0,0,0,0,2,2,30800,2,2,30800,0,0,0,0,0,0
