﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.08,永康地政事務所,永康區,25,143,60223.59,14,44,6784.35,57,84,53597.05,32,112,36991.69,1,5,167.00,120,120,2058.17,3,3,1121.58,0,0,0.00,45,45,12988.53
104.08,玉井地政事務所,玉井區,10,10,64780.77,7,15,28410.72,13,16,81972.57,6,15,25743.98,2,3,152.05,0,0,0.00,1,1,545.78,0,0,0.00,0,0,0.00
104.08,玉井地政事務所,楠西區,1,1,5626.00,0,0,0.00,4,4,14072.00,8,15,411913.09,0,0,0.00,1,1,885.00,0,0,0.00,0,0,0.00,0,0,0.00
104.08,玉井地政事務所,南化區,2,2,11695.00,0,0,0.00,4,4,15736.89,5,16,39895.47,0,0,0.00,0,0,0.00,0,0,0.00,1,1,535.00,0,0,0.00
104.08,白河地政事務所,白河區,3,6,13677.00,2,9,16984.00,20,28,81388.00,18,73,141193.66,5,18,40538.35,1,1,143.80,0,0,0.00,4,6,9363.00,0,0,0.00
104.08,白河地政事務所,後壁區,4,8,5072.70,2,4,5789.98,15,18,27674.11,16,31,27682.48,4,9,13906.00,3,3,733.72,0,0,0.00,3,4,1929.36,0,0,0.00
104.08,白河地政事務所,東山區,0,0,0.00,2,4,2841.21,10,12,34909.01,19,61,113220.67,2,59,110792.00,3,4,757.97,3,4,757.97,0,0,0.00,0,0,0.00
104.08,安南地政事務所,安南區,25,218,69628.39,22,272,869980.45,80,120,92717.11,51,139,48224.71,27,214,38252.43,91,91,2012.98,5,5,4985.36,4,4,2008.73,16,76,4714.73
104.08,佳里地政事務所,佳里區,11,36,16944.25,6,13,3981.03,22,25,34608.11,20,49,38602.12,6,12,15656.40,19,23,1678.00,7,7,9587.17,0,0,0.00,0,0,0.00
104.08,佳里地政事務所,學甲區,5,21,16516.00,2,6,255.75,19,29,103145.72,15,44,54394.63,3,6,22509.00,11,11,1406.00,0,0,0.00,0,0,0.00,0,0,0.00
104.08,佳里地政事務所,西港區,7,26,4085.60,4,12,2368.37,8,9,14600.13,6,10,7829.18,2,15,22627.00,5,5,1250.00,1,1,311.00,2,2,1521.00,0,0,0.00
104.08,佳里地政事務所,七股區,11,26,93781.72,6,12,22433.51,13,18,19378.93,18,37,1381949.87,0,0,0.00,28,28,3108.00,1,1,267.00,2,2,1047.61,0,0,0.00
104.08,佳里地政事務所,將軍區,2,3,619.99,4,8,8229.46,6,11,16967.00,13,37,21818.41,1,1,350.00,1,1,1466.00,1,1,45.00,4,7,3691.57,0,0,0.00
104.08,佳里地政事務所,北門區,1,2,20610.00,0,0,0.00,1,2,457.32,10,38,445273.98,0,0,0.00,8,8,1200.00,0,0,0.00,0,0,0.00,0,0,0.00
104.08,東南地政事務所,東區,10,27,7776.00,4,8,1508.92,18,18,15000.16,18,18,12857.00,9,18,3451.63,47,78,273.00,76,76,160363.66,1,1,86.00,10,10,2448.17
104.08,東南地政事務所,南區,11,52,9757.71,8,27,9449.63,45,54,40787.23,67,69,36292.88,29,35,78239.35,94,140,69581.88,245,273,848755.15,8,8,1224.86,34,34,3269.90
104.08,麻豆地政事務所,麻豆區,11,94,73733.75,11,50,12509.02,21,50,47428.88,14,41,38134.87,5,17,17865.00,6,6,1080.00,1,1,134.72,0,0,0.00,1,1,268.26
104.08,麻豆地政事務所,下營區,5,21,2584.82,1,3,1851.00,10,10,22047.03,7,13,4526.22,1,1,250.00,10,10,1963.00,0,0,0.00,0,0,0.00,0,0,0.00
104.08,麻豆地政事務所,六甲區,2,8,1898.54,0,0,0.00,14,17,42538.29,5,12,4919.22,0,0,0.00,27,28,5497.36,1,2,5860.00,0,0,0.00,0,0,0.00
