﻿申報工廠名稱,申報產品名稱,申報資料是否完整,備註
宥盛科技股份有限公司,"荷荷巴油及其餾分物(	AW 07G97Z0683	),其他固定性植物油脂及其餾分物(AW 08G97Y1129)"," ■是
 □否，原因：",
靜乙企業有限公司新營廠,"其他固定性植物油脂及其餾分物(AA0406230572),其他固定性植物油脂及其餾分物(AA0406230572)"," ■是
 □否，原因：",
鴻奇實業股份有限公司,"其他沸製、氧化、脫水、硫化、吹製，在真空中或惰性氣體中行聚合化或經其他化學方法改質之動、植物油脂及其餾分物，但不包括第１５１６節所列產品　(AT 08G973260),其他沸製、氧化、脫水、硫化、吹製，在真空中或惰性氣體中行聚合化或經其他化學方法改質之動、植物油脂及其餾分物，但不包括第１５１６節所列產品　(AT 09G97E1341)"," ■是
 □否，原因：",
艾杰旭顯示玻璃股份有限公司台南廠,"粗製甘油；甘油水溶液及甘油鹼液(BC 09171U0185),粗製甘油；甘油水溶液及甘油鹼液(BC  09171P0037),粗製甘油；甘油水溶液及甘油鹼液(BC  09171P0037)"," ■是
 □否，原因：",
欣岱實業股份有限公司,第0209或1503節除外之熟豬油(BE08171X0470)," ■是
 □否，原因：",
會理化工有限公司,"氫（硬）化植物油脂及其餾分物，酸價超過０．６(BC 08234Y1743),其他固定性植物油脂及其餾分物(BD 08234Y0398),其他固定性植物油脂及其餾分物(BE 07234Y1583),其他固定性植物油脂及其餾分物(BD 08234Y0398)"," ■是
 □否，原因：",
儀玳化妝品股份有限公司,"其他可食用動植物油脂混合品或調製品，第１５１６節食用油脂或其餾分物除外　(AW07G97V1553),精製葵花子油及其餾分物(AW08G97P0002)"," ■是
 □否，原因：",
永捷創新科技股份有限公司,"其他沸製、氧化、脫水、硫化、吹製，在真空中或惰性氣體中行聚合化或經其他化學方法改質之動、植物油脂及其餾分物，但不包括第１５１６節所列產品　(BD  07296W0256),蓖麻油及其餾分物　(BD09257G0021	)"," ■是
 □否，原因：",
英象有限公司台南廠,"植物蠟，不論已否精製或著色(AA08085N0875),植物蠟，不論已否精製或著色(AA08085N1756)"," ■是
 □否，原因：",
和明紡織股份有限公司,蜂蠟（黃蠟），無論已否精製或著色(BC  09070P0456)," ■是
 □否，原因：",
美光生醫科技股份有限公司,荷荷巴油及其餾分物(AW 08G97Z1193)," ■是
 □否，原因：",
美快化粧品有限公司,"蓖麻油及其餾分物　(BD04UN530003),荷荷巴油及其餾分物(AW 07G97Z0683),其他固定性植物油脂及其餾分物(AW  08G97E0006),其他固定性植物油脂及其餾分物(AA  07G97U1845)"," ■是
 □否，原因：",
鈮豪企業股份有限公司安和廠,"植物蠟，不論已否精製或著色(AA 09388PA023),其他固定性植物油脂及其餾分物(CH  0912900157)"," ■是
 □否，原因：",
綠果企業有限公司台南廠,精製橄欖油及其餾分物(AA 08G97W1560)," ■是
 □否，原因：",
鉅橡企業股份有限公司佳里廠,"桐油及其餾分物(BC  09171F0074),桐油及其餾分物(BC  09171R0610)"," ■是
 □否，原因：",
和康生物科技股份有限公司台南廠,"精製葵花子油及其餾分物(BD 09234Y3294),精製葵花子油及其餾分物(BC05234Z0712),荷荷巴油及其餾分物(AW 08G97Z1193),荷荷巴油及其餾分物(AW 08G97Z1193),其他固定性植物油脂及其餾分物(BC 09234Y4142),其他固定性植物油脂及其餾分物(AA 08G97V1777),其他固定性植物油脂及其餾分物(CX 09223E1WQY),其他固定性植物油脂及其餾分物(CA 0912900055),氫（硬）化植物油脂及其餾分物，酸價不超過０．６(AW 09217T0228),氫化棕櫚油及氫化棕櫚核油，酸價不超過０．６(BE05234Z2232)"," ■是
 □否，原因：",
辰陵有限公司官田廠,蓖麻油及其餾分物　(AA  08193Y0817)," ■是
 □否，原因：",
榮華化粧品股份有限公司,"精製棕櫚油及其餾分物　(DA  09102I2612),蓖麻油及其餾分物　(AA  09193Y0857),蓖麻油及其餾分物　(AA  09193Y0456)"," ■是
 □否，原因：",
真善美企業股份有限公司,其他固定性植物油脂及其餾分物(AW 08G97V2163)," ■是
 □否，原因：",
