﻿項目,本年度預算數
業務活動之現金流量,
    本期賸餘(短絀－),"1,558,589"
    調整非現金項目,"3,413,120"
        折舊及折耗,"584,170"
        攤銷,"5,077"
        處理資產短絀(賸餘－),33
        其他,"1,127,842"
        流動資產淨減(淨增－),"-9,136"
        流動負債淨增(淨減－),"1,705,134"
    業務活動之淨現金流入(流出－),"4,971,709"
投資活動之現金流量,
    減少流動金融資產及短期貸墊款,  - 
        減少短期貸款,  - 
    減少投資、長期應收款、貸墊款及準備金,  - 
        減少長期投資,  - 
        減少長期應收款,  - 
    減少固定資產及遞耗資產,  - 
        減少固定資產,  - 
    減少無形資產、遞延借項及其他資產,  - 
        減少其他資產,  - 
    增加投資、長期應收款、貸墊款及準備金,"-3,769,873"
        增加長期投資,"-3,769,873"
        增加準備金,  - 
    增加固定資產及遞耗資產,"-429,428"
        增加固定資產,"-429,428"
    增加無形資產、遞延借項及其他資產,"-501,165"
        增加無形資產,"-1,165"
        增加其他資產,"-500,000"
    投資活動之淨現金流入(流出－),"-4,700,466"
融資活動之現金流量,
    增加短期債務、流動金融負債、其他負債及遞延貸項,"8,562,565"
        增加短期債務,"8,562,565"
        增加其他負債,  - 
    增加長期負債,"4,464,849"
        增加長期債務,"4,464,849"
    增加基金、公積及填補短絀,  - 
        增加基金,  - 
    減少短期債務、流動金融負債、其他負債及遞延貸項,"-10,565,639"
        減少短期債務,"-10,565,439"
        減少其他負債,-200
    減少長期負債,"-2,247,713"
        減少長期債務,"-2,247,713"
    減少基金及公積,  - 
        減少基金,  - 
    賸餘分配款,"-5,822,695"
        解繳市庫淨額,"-5,622,695"
        其他依法分配款,"-200,000"
    融資活動之淨現金流入(流出－),"-5,608,633"
現金及約當現金之淨增(淨減－),"-5,337,390"
期初現金及約當現金,"11,376,732"
期末現金及約當現金,"6,039,342"
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
        減少公積,  - 
