﻿款,名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
,合計,"77,210,807","76,588,044","73,521,377","622,763"
1,市議會主管,"653,190","663,208","539,580","-10,018"
2,市政府主管,"1,871,200","2,127,227","1,473,189","-256,027"
3,民政局主管,"5,164,419","5,446,523","5,708,472","-282,104"
4,地政局主管,"1,236,502","1,273,372","1,105,529","-36,870"
5,消防局主管,"1,622,612","1,544,557","1,505,881","78,055"
6,稅務局主管,"584,657","612,760","580,910","-28,103"
7,教育局主管,"26,291,863","26,320,564","25,869,794","-28,701"
8,文化局主管,"1,546,230","1,454,785","1,759,217","91,445"
9,農業局主管,"3,522,340","3,134,426","3,140,913","387,914"
10,水利局主管,"4,302,338","4,249,672","4,144,768","52,666"
11,工務局主管,"5,435,500","4,320,472","3,788,204","1,115,028"
12,交通局主管,"1,396,022","1,658,966","2,472,343","-262,944"
13,觀光旅遊局主管,"238,829","204,623","232,795","34,206"
14,經濟發展局主管,"632,901","595,363","632,178","37,538"
15,社會局主管,"6,643,964","5,983,632","6,044,961","660,332"
16,勞工局主管,"304,004","190,506","174,155","113,498"
17,衛生局主管,"1,144,683","1,112,615","1,028,872","32,068"
18,都市發展局主管,"343,103","230,600","232,550","112,503"
19,環境保護局主管,"2,826,631","2,963,171","2,675,416","-136,540"
20,警察局主管,"6,386,011","6,535,158","6,112,259","-149,147"
21,統籌支撥科目,"4,678,808","5,565,844","4,299,391","-887,036"
22,第二預備金,"385,000","400,000",-,"-15,000"
