年月,行政區,土地件數,土地面積,建物件數,建物面積
10906,東區,446,80997.11,224,21397.24
10906,南區,188,24964.87,106,10401.49
10906,北區,254,85209.02,186,17475.63
10906,安南區,614,114318.21,189,26028.21
10906,安平區,153,70666.27,162,20559.11
10906,中西區,145,22473.11,89,10645.27
10906,新營區,271,29823.69,122,16195.12
10906,鹽水區,97,52308.58,37,5260.81
10906,柳營區,40,56174.67,8,1427.29
10906,白河區,54,45816.33,12,1768.12
10906,後壁區,71,34586.07,4,707.46
10906,東山區,55,71025.63,12,1935.99
10906,麻豆區,219,39714.91,25,5090.91
10906,下營區,36,35042.1,4,1069.81
10906,六甲區,42,20714.01,5,788.46
10906,官田區,52,26444.3,10,1850.72
10906,大內區,26,25645.36,0,0
10906,佳里區,129,38542.88,29,4025.87
10906,西港區,109,16457,20,2870.76
10906,七股區,28,31712.94,6,951.24
10906,將軍區,35,24905.52,1,117.88
10906,北門區,12,24444,1,236.56
10906,學甲區,61,10554.2,10,1134.28
10906,新化區,148,39191.07,70,9428.43
10906,善化區,243,69700.3,77,10846.99
10906,新市區,127,86915.43,85,8393.26
10906,安定區,129,43942.02,22,3224.4
10906,山上區,9,8224.16,3,844.39
10906,左鎮區,59,17195.13,0,0
10906,仁德區,230,46462.82,62,7456.42
10906,歸仁區,145,36080.89,59,8936.17
10906,關廟區,88,38920.55,25,4008.23
10906,龍崎區,2,2034.63,1,89.85
10906,玉井區,36,25689.35,3,458.48
10906,楠西區,21,29940.08,2,472.5
10906,南化區,5,2347.5,0,0
10906,永康區,429,52555.52,248,23866.45
