縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市, 722 , 96 , 95 , 77 , 479 , 434 , 894 , 19 ," 1,415 ", 913 
臺北市, 578 , 142 , 285 , 247 , 786 , 219 , 994 , 11 ," 1,138 "," 1,005 "
桃園市, 351 , 78 , 270 , 19 , 541 , 158 , 675 , 24 , 758 , 699 
臺中市, 932 , 93 , 98 , 31 , 858 , 265 , 975 , 148 , 977 ," 1,123 "
臺南市, 229 , 45 , 91 , 11 , 194 , 171 , 288 , 77 , 327 , 365 
高雄市, 448 , 96 , 65 , 20 , 373 , 236 , 520 , 89 , 597 , 609 
宜蘭縣, 141 , 4 , 47 , 11 , 150 , 42 , 109 , 83 , 159 , 192 
新竹縣, 137 , 14 , 62 , 3 , 161 , 52 , 199 , 14 , 186 , 213 
苗栗縣, 108 , 1 , 16 , 1 , 97 , 28 , 78 , 47 , 95 , 125 
彰化縣, 108 , 1 , 72 , 8 , 105 , 76 , 161 , 20 , 78 , 181 
南投縣, 77 , - , 34 , 1 , 66 , 45 , 59 , 52 , 64 , 111 
雲林縣, 47 , - , 64 , - , 60 , 51 , 56 , 55 , 48 , 111 
嘉義縣, 9 , - , 1 , - , 7 , 3 , 3 , 7 , 10 , 10 
屏東縣, 113 , 1 , 36 , 3 , 99 , 51 , 84 , 66 , 78 , 150 
臺東縣, 8 , - , 49 , 1 , 47 , 10 , 30 , 27 , 12 , 57 
花蓮縣, 60 , - , 49 , 3 , 68 , 41 , 53 , 56 , 65 , 109 
澎湖縣, 18 , - , - , - , 6 , 12 , 8 , 10 , 10 , 18 
基隆市, 35 , - , 41 , 5 , 31 , 45 , 71 , 5 , 39 , 76 
新竹市, 74 , 5 , 48 , 5 , 83 , 44 , 108 , 19 , 149 , 127 
嘉義市, 63 , - , 45 , - , 50 , 58 , 43 , 65 , 57 , 108 
金門縣, 4 , 1 , 8 , 2 , 6 , 7 , 12 , 1 , 7 , 13 
連江縣, - , - , - , - , - , - , - , - , - , - 
　總計," 4,262 ", 577 ," 1,476 ", 448 ," 4,267 "," 2,048 "," 5,420 ", 895 ," 6,269 "," 6,315 "
