﻿款,名稱,本年度預算數,預算增減數,預算數合計,預算數百分比,決算數實現數,決算數應付數,決算數保留數,決算數合計,決算數百分比,比較增減數,說明
1,市議會主管,"660,661,000",0,"660,661,000",0.83,"569,460,598","18,470,241",0,"587,930,839",0.79,"-72,730,161",
2,市政府主管,"847,769,000","5,478,000","853,247,000",1.07,"699,009,596","48,586,898","4,029,589","751,626,083",1,"-101,620,917",
3,民政局主管 ,"5,184,136,000","26,331,000","5,210,467,000",6.53,"4,622,890,544","217,717,432","27,088,023","4,867,695,999",6.52,"-342,771,001",
4,地政局主管,"1,309,771,000",0,"1,309,771,000",1.64,"1,123,048,791","121,481,159",0,"1,244,529,950",1.67,"-65,241,050",
5,消防局主管,"1,655,516,000",0,"1,655,516,000",2.07,"1,525,872,698","28,365,052","4,244,428","1,558,482,178",2.09,"-97,033,822",
6,教育局主管,"27,382,735,000","9,905,000","27,392,640,000",34.3,"26,582,575,019","25,844,654","526,892,123","27,135,311,796",36.33,"-257,328,204",
7,文化局主管,"3,022,700,000","22,768,000","3,045,468,000",3.81,"1,428,326,216","1,257,148,087","143,626,732","2,829,101,035",3.79,"-216,366,965",
8,農業局主管,"3,556,808,000","45,623,000","3,602,431,000",4.51,"2,914,950,955","247,496,384","54,701,258","3,217,148,597",4.31,"-385,282,403",
9,水利局主管,"4,240,457,000","1,200,000","4,241,657,000",5.31,"2,248,994,277","1,131,516,652","324,360,721","3,704,871,650",4.96,"-536,785,350",
10,工務局主管,"5,135,104,000","203,919,000","5,339,023,000",6.69,"2,787,809,873","1,410,836,826","762,906,801","4,961,553,500",6.64,"-377,469,500",
11,交通局主管,"1,074,233,000","10,027,000","1,084,260,000",1.36,"823,243,281","152,889,737","41,950,000","1,018,083,018",1.36,"-66,176,982",
12,觀光旅遊局主管,"270,720,000","3,374,000","274,094,000",0.34,"210,759,404","36,171,184",0,"246,930,588",0.33,"-27,163,412",
13,經濟發展局主管,"631,797,000","2,906,000","634,703,000",0.79,"486,041,781","109,990,552","2,860,000","598,892,333",0.8,"-35,810,667",
14,社會局主管,"6,347,887,000","50,419,000","6,398,306,000",8.01,"5,672,403,021","205,905,708","59,282,716","5,937,591,445",7.95,"-460,714,555",
15,勞工局主管,"293,004,000",0,"293,004,000",0.37,"275,637,950","1,300,000",0,"276,937,950",0.37,"-16,066,050",
16,衛生局主管,"1,139,640,000",0,"1,139,640,000",1.43,"978,404,233","94,201,296",0,"1,072,605,529",1.44,"-67,034,471",
17,都市發展局主管,"480,247,000",0,"480,247,000",0.6,"305,857,344","133,790,398","11,546,997","451,194,739",0.6,"-29,052,261",
18,環境保護局主管,"3,165,717,000","5,720,000","3,171,437,000",3.97,"2,466,331,636","509,772,496","74,959,050","3,051,063,182",4.08,"-120,373,818",
19,警察局主管,"6,393,279,000","954,000","6,394,233,000",8.01,"5,773,252,440","185,986,986",0,"5,959,239,426",7.98,"-434,993,574",
20,財政稅務局主管,"1,516,935,000",0,"1,516,935,000",1.9,"891,204,415","12,929,600","10,982,502","915,116,517",1.22,"-601,818,483",
21,統籌支撥科目,"5,140,607,000","-1,814,000","5,138,793,000",6.44,"3,658,464,016","387,465,094","264,366,709","4,310,295,819",5.77,"-828,497,181",
22,第二預備金,"400,000,000","-386,810,000","13,190,000",0.02,0,0,0,0,0,"-13,190,000",
,總計,"79,849,723,000",0,"79,849,723,000",100,"66,044,538,088","6,337,866,436","2,313,797,649","74,696,202,173",100,"-5,153,520,827",
