﻿科目,總計金額,總計百分比,臺南市產業園區開發管理基金金額,臺南市產業園區開發管理基金百分比,臺南市虎頭埤風景區管理所公共造產基金金額,臺南市虎頭埤風景區管理所公共造產基金百分比,臺南市觀光發展基金金額,臺南市觀光發展基金百分比,臺南市實施平均地權基金金額,臺南市實施平均地權基金百分比,臺南市醫療基金金額,臺南市醫療基金百分比,臺南市關子嶺警光山莊基金金額,臺南市關子嶺警光山莊基金百分比,臺南市文化建設發展基金金額,臺南市文化建設發展基金百分比,臺南市交通作業基金金額,臺南市交通作業基金百分比,臺南市殯葬事業管理基金金額,臺南市殯葬事業管理基金百分比,臺南市都市發展更新基金金額,臺南市都市發展更新基金百分比
賸餘之部,"18,333,678",100,"11,777,709",100,  - ,,"17,063",100,"4,483,439",100,"169,039",100,"26,044",100,"52,605",100,"466,893",100,"1,131,133",100,"209,753",100
　　本期賸餘,"5,583,100",30.45,"4,322,171",36.7,  - ,  - ,  - , -   ,"1,004,796",22.41,"12,574",7.44,"2,083",8,"22,085",41.98,"48,545",10.4,"170,846",15.1,  - , -   
　　前期未分配賸餘,"12,750,578",69.55,"7,455,538",63.3,  - ,  - ,"17,063",100,"3,478,643",77.59,"156,465",92.56,"23,961",92,"30,520",58.02,"418,348",89.6,"960,287",84.9,"209,753",100
分配之部,"1,259,317",6.87,  - , -   ,  - ,  - ,"17,063",100,"1,200,000",26.77,"3,700",2.19,  - , -   ,"22,085",41.98,  - , -   ,  - , -   ,"16,469",7.85
　　填補累積短絀,"16,469",0.09,  - , -   ,  - ,  - ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,"16,469",7.85
　　解繳市庫淨額,"1,025,785",5.6,  - , -   ,  - ,  - ,  - , -   ,"1,000,000",22.3,"3,700",2.19,  - , -   ,"22,085",41.98,  - , -   ,  - , -   ,  - , -   
　　賸餘撥充基金數,"17,063",0.09,,,,,"17,063",100,,,,,,,,,,,,,,
　　其他依法分配數,"200,000",1.09,  - , -   ,  - ,  - ,  - , -   ,"200,000",4.46,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   
未分配賸餘,"17,074,361",93.13,"11,777,709",100,  - ,  - ,  - , -   ,"3,283,439",73.23,"165,339",97.81,"26,044",100,"30,520",58.02,"466,893",100,"1,131,133",100,"193,284",92.15
短絀之部,"60,965",100,  - , - ,"26,037",100,"18,459",100,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - ,  - ,  - , -   ,"16,469",100
　　本期短絀,"19,075",31.29,  - , - ,  - , -   ,"2,606",14.12,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - ,  - ,  - , -   ,"16,469",100
　　前期待填補之短絀,"41,890",68.71,  - , - ,"26,037",100,"15,853",85.88,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - ,  - ,  - , -   ,  - , -   
填補之部,"16,469",27.01,  - , - ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - ,  - ,  - , -   ,"16,469",100
　　撥用賸餘,"16,469",27.01,  - , - ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - ,  - ,  - , -   ,"16,469",100
　　撥用公積, - , - ,  - , - ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - ,  - ,  - , -   ,  - , -   
　　折減基金, - , - ,  - , - ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - ,  - ,  - , -   ,  - , -   
待填補之短絀,"44,496",72.99,  - , - ,"26,037",100,"18,459",100,  - , -   ,  - , -   ,  - , -   ,  - , -   ,  - ,  - ,  - , -   ,  - , -   
