﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.02,永康地政事務所,永康區,22,166,181627.01,9,22,3753.08,42,59,26954.76,23,43,15973.32,4,35,6006.21,48,48,13566.45,2,2,799.41,2,3,529.33,7,7,1040.35
104.02,玉井地政事務所,玉井區,1,1,15332.00,4,48,11846.97,7,8,26744.54,8,15,66531.49,2,2,364.00,1,1,111.05,0,0,0.00,2,3,4192.59,0,0,0.00
104.02,玉井地政事務所,楠西區,1,1,3737.00,1,2,161.35,5,6,10237.05,5,16,13405.00,0,0,0.00,1,1,4472.00,1,1,133.22,0,0,0.00,0,0,0.00
104.02,玉井地政事務所,南化區,2,2,4269.63,0,0,0.00,4,5,29041.00,1,1,1532.00,0,0,0.00,1,1,367.00,0,0,0.00,0,0,0.00,0,0,0.00
104.02,白河地政事務所,白河區,7,20,13608.00,5,32,32332.00,30,69,78226.00,15,40,661384.00,4,52,29255.00,3,3,524.48,2,2,136.10,1,2,206.00,0,0,0.00
104.02,白河地政事務所,後壁區,3,10,9772.94,1,1,4430.00,14,16,31192.78,17,32,38707.28,1,3,7291.00,1,1,120.00,0,0,0.00,0,0,0.00,0,0,0.00
104.02,白河地政事務所,東山區,2,5,6757.00,4,9,7489.88,8,10,15160.60,10,52,2672259.64,0,0,0.00,4,4,119.77,3,3,347.86,0,0,0.00,0,0,0.00
104.02,安南地政事務所,安南區,16,69,19579.65,7,22,9356.55,39,60,52133.71,26,95,20921.84,12,163,37466.44,80,80,3950.21,2,2,824.54,6,21,3404.58,10,142,2519.93
104.02,佳里地政事務所,佳里區,7,16,9167.54,3,8,1914.96,18,23,28876.73,9,23,23521.28,3,4,657.00,10,13,19131.18,0,0,0.00,1,2,395.00,0,0,0.00
104.02,佳里地政事務所,學甲區,3,11,3003.86,5,39,6513.00,12,21,28153.57,11,24,29309.09,2,7,1105.95,35,46,18510.00,0,0,0.00,1,1,78.00,0,0,0.00
104.02,佳里地政事務所,西港區,4,8,2062.25,3,12,1873.00,15,15,24043.34,6,14,12193.48,1,1,306.00,7,7,2479.96,0,0,0.00,0,0,0.00,0,0,0.00
104.02,佳里地政事務所,七股區,1,2,3900.55,1,4,573.00,6,7,18875.42,13,32,493921.00,3,84,37213.95,1,1,354.28,1,1,284.35,3,7,1585.58,0,0,0.00
104.02,佳里地政事務所,將軍區,1,1,358.00,1,2,2487.00,8,13,41368.47,11,18,6008.25,0,0,0.00,1,1,354.28,1,1,645.00,2,2,1915.00,0,0,0.00
104.02,佳里地政事務所,北門區,2,6,3745.00,1,3,11088.98,4,4,783.23,6,15,23983.58,0,0,0.00,0,0,0.00,0,0,0.00,2,2,430.54,0,0,0.00
104.02,東南地政事務所,東區,5,10,1106.31,2,8,1938.95,25,33,20623.38,15,15,1111.47,19,36,10657.12,9,10,2126.00,4,4,2712.00,0,0,0.00,2,2,400.34
104.02,東南地政事務所,南區,3,8,622.29,0,0,0.00,25,25,20541.94,19,19,11676.92,39,56,46140.18,43,69,216840.00,4,4,256.55,4,4,11383.89,18,18,1493.55
104.02,麻豆地政事務所,麻豆區,7,52,13490.22,6,17,19444.00,29,41,56725.98,19,63,51248.03,5,8,6124.00,8,10,1822.88,0,0,0.00,0,0,0.00,0,0,0.00
104.02,麻豆地政事務所,下營區,3,18,7686.00,1,2,4362.00,12,32,18936.71,8,16,8433.60,0,0,0.00,7,7,1260.00,0,0,0.00,0,0,0.00,0,0,0.00
104.02,麻豆地政事務所,六甲區,5,10,15906.05,3,7,10367.00,12,16,24349.38,7,9,5125.85,1,1,1562.00,7,7,1267.00,1,1,250.99,2,5,8179.43,1,44,4354.31
