﻿序號,區域別,總計,男,女
1,台南總計,"2,064",694,"1,370"
2,東  區,136,53,83
3,南  區,83,30,53
4,北  區,25,12,13
5,安南區,35,16,19
6,安平區,52,20,32
7,中西區,85,30,55
8,新營區,38,12,26
9,永康區,126,39,87
10,鹽水區,79,25,54
11,白河區,151,57,94
12,麻豆區,25,8,17
13,佳里區,27,12,15
14,新化區,22,6,16
15,善化區,52,15,37
16,學甲區,44,12,32
17,柳營區,37,11,26
18,後壁區,114,16,98
19,東山區,59,16,43
20,下營區,51,22,29
21,六甲區,30,11,19
22,官田區,66,21,45
23,大內區,70,28,42
24,西港區,93,18,75
25,七股區,86,25,61
26,將軍區,71,23,48
27,北門區,27,7,20
28,新市區,38,14,24
29,安定區,55,23,32
30,山上區,34,23,11
31,玉井區,25,10,15
32,楠西區,9,3,6
33,南化區,47,22,25
34,左鎮區,15,6,9
35,仁德區,60,17,43
36,歸仁區,18,8,10
37,關廟區,43,15,28
38,龍崎區,36,8,28
