﻿總層數,第一類用途構造別為鋼骨造或鋼骨混凝土造或鋼骨鋼筋混凝土造,第二類用途構造別為鋼骨造或鋼骨混凝土造或鋼骨鋼筋混凝土造,第三類用途構造別鋼骨造或鋼骨混凝土造或鋼骨鋼筋混凝土造,第四類用途構造為鋼骨造或鋼骨混凝土造或鋼骨鋼筋混凝土造,第一類用途構造別為鋼筋混凝土造或預鑄混凝土造,第二類用途構造別為鋼筋混凝土造或預鑄混凝土造,第三類用途構造別為鋼筋混凝土造或預鑄混凝土造,第四類用途構造別為鋼筋混凝土造或預鑄混凝土造,第一類用途構造別為加強磚造,第二類用途構造別為加強磚造,第三類用途構造別為加強磚造,第四類用途構造別為加強磚造,各種用途鋼鐵造200平方公尺以上,各種用途鋼鐵造未達200平方公尺,各種用途木或石或磚造,各種用途土或竹造
1,3740,3440,2750,2090,2960,2660,2400,1840,2440,2140,2000,1560,2100,700,1000,500
2,3840,3540,2850,2190,3060,2760,2500,1940,2540,2240,2100,1660,2200,800,1100,600
3,3940,3640,2950,2290,3160,2860,2600,2040,2640,2340,2200,1760,2300,900,1200,
4,4040,3740,3050,2390,3260,2960,2700,2140,2740,2440,2300,1860,2400,1000,,
5,4140,3840,3150,2490,3360,3060,2800,2240,2840,2540,2400,1960,2500,1100,,
6,4290,3990,3300,2640,3510,3210,2950,2390,,,,,,,,
7,4540,4240,3550,2890,3760,3460,3200,2640,,,,,,,,
8,4790,4490,3800,3140,4010,3710,3450,2890,,,,,,,,
9,5040,4740,4050,3390,4260,3960,3700,3140,,,,,,,,
10,5290,4990,4300,3640,4510,4210,3950,3390,,,,,,,,
11,5540,5240,4550,3890,4760,4460,4200,3640,,,,,,,,
12,5790,5490,4800,4140,5010,4710,4450,3890,,,,,,,,
13,6040,5740,5050,4390,5260,4960,4700,4140,,,,,,,,
14,6290,5990,5300,4640,5510,5210,4950,4390,,,,,,,,
15,6540,6240,5550,4890,5760,5460,5200,4640,,,,,,,,
16,6740,6440,5750,5090,5960,5660,5400,4840,,,,,,,,
17,6940,6640,5950,5290,6160,5860,5600,5040,,,,,,,,
18,7140,6840,6150,5490,6360,6060,5800,5240,,,,,,,,
19,7340,7040,6350,5690,6560,6260,6000,5440,,,,,,,,
20,7540,7240,6550,5890,6760,6460,6200,5640,,,,,,,,
21,7740,7440,6750,6090,6960,6660,6400,5840,,,,,,,,
22,7940,7640,6950,6290,7160,6860,6600,6040,,,,,,,,
23,8140,7840,7150,6490,7360,7060,6800,6240,,,,,,,,
24,8340,8040,7350,6690,7560,7260,7000,6440,,,,,,,,
25,8540,8240,7550,6890,7760,7460,7200,6640,,,,,,,,
26,8740,8440,7750,7090,7960,7660,7400,6840,,,,,,,,
27,8940,8640,7950,7290,8160,7860,7600,7040,,,,,,,,
28,9140,8840,8150,7490,8360,8060,7800,7240,,,,,,,,
29,9340,9040,8350,7690,8560,8260,8000,7440,,,,,,,,
30,9540,9240,8550,7890,8760,8460,8200,7640,,,,,,,,
31,9740,9440,8750,8090,8960,8660,8400,7840,,,,,,,,
32,9940,9640,8950,8290,9160,8860,8600,8040,,,,,,,,
33,10140,9840,9150,8490,9360,9060,8800,8240,,,,,,,,
34,10340,10040,9350,8690,9560,9260,9000,8440,,,,,,,,
35,10540,10240,9550,8890,9760,9460,9200,8640,,,,,,,,
36,10740,10440,9750,9090,9960,9660,9400,8840,,,,,,,,
37,10940,10640,9950,9290,10160,9860,9600,9040,,,,,,,,
38,11140,10840,10150,9490,10360,10060,9800,9240,,,,,,,,
39,11340,11040,10350,9690,10560,10260,10000,9440,,,,,,,,
40,11540,11240,10550,9890,10760,10460,10200,9640,,,,,,,,
41,11740,11440,10750,10090,10960,10660,10400,9840,,,,,,,,
42,11940,11640,10950,10290,11160,10860,10600,10040,,,,,,,,
43,12140,11840,11150,10490,11360,11060,10800,10240,,,,,,,,
44,12340,12040,11350,10690,11560,11260,11000,10440,,,,,,,,
45,12540,12240,11550,10890,11760,11460,11200,10640,,,,,,,,
46,12740,12440,11750,11090,11960,11660,11400,10840,,,,,,,,
47,12940,12640,11950,11290,12160,11860,11600,11040,,,,,,,,
48,13140,12840,12150,11490,12360,12060,11800,11240,,,,,,,,
49,13340,13040,12350,11690,12560,12260,12000,11440,,,,,,,,
50,13540,13240,12550,11890,12760,12460,12200,11640,,,,,,,,
