年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10503,東區,7,1926.47,4,922.57
10503,南區,43,7966.95,0,0
10503,北區,6,1664.99,0,0
10503,安南區,29,5301.19,0,0
10503,安平區,2,585.24,5,415.14
10503,中西區,2,592.9,0,0
10503,新營區,48,9093.9,0,0
10503,鹽水區,0,0,0,0
10503,柳營區,1,216.94,0,0
10503,白河區,0,0,0,0
10503,後壁區,0,0,0,0
10503,東山區,0,0,0,0
10503,麻豆區,9,1917.68,0,0
10503,下營區,1,206.92,0,0
10503,六甲區,1,189.93,0,0
10503,官田區,0,0,0,0
10503,大內區,0,0,0,0
10503,佳里區,7,1514.25,0,0
10503,西港區,1,179.5,0,0
10503,七股區,0,0,0,0
10503,將軍區,0,0,0,0
10503,北門區,0,0,0,0
10503,學甲區,0,0,0,0
10503,新化區,15,1460.16,0,0
10503,善化區,39,7692.87,0,0
10503,新市區,11,2027.37,0,0
10503,安定區,18,3405.7,0,0
10503,山上區,0,0,0,0
10503,左鎮區,0,0,0,0
10503,仁德區,18,3840.83,36,2802.01
10503,歸仁區,7,1171.34,0,0
10503,關廟區,6,1073.76,0,0
10503,龍崎區,0,0,0,0
10503,玉井區,0,0,0,0
10503,楠西區,7,1220.4,0,0
10503,南化區,0,0,0,0
10503,永康區,18,3891.85,1,94.89
