﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,738","2,404",628,"2,405","1,079",224,333,116,30,14,16,14,262,3,66,2,9,133
臺南市,男,"3,244","1,012",235,"1,030",462,92,141,51,12,7,6,6,108,2,21,2,2,55
臺南市,女,"4,494","1,392",393,"1,375",617,132,192,65,18,7,10,8,154,1,45,0,7,78
新營區,計,269,100,23,67,39,4,16,7,0,0,1,0,12,0,0,0,0,0
新營區,男,115,49,6,24,16,1,9,5,0,0,0,0,5,0,0,0,0,0
新營區,女,154,51,17,43,23,3,7,2,0,0,1,0,7,0,0,0,0,0
鹽水區,計,83,50,2,14,12,1,0,1,0,0,0,1,1,0,0,0,0,1
鹽水區,男,31,21,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,52,29,1,9,9,1,0,1,0,0,0,1,1,0,0,0,0,0
白河區,計,58,5,19,12,12,0,2,0,0,0,0,0,1,0,3,0,0,4
白河區,男,21,0,8,5,5,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,37,5,11,7,7,0,1,0,0,0,0,0,1,0,2,0,0,3
柳營區,計,75,33,16,12,1,1,4,4,1,0,0,0,2,0,0,0,0,1
柳營區,男,27,15,7,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,48,18,9,10,1,1,4,3,1,0,0,0,1,0,0,0,0,0
後壁區,計,55,15,15,5,4,5,0,3,0,0,0,0,7,0,0,0,0,1
後壁區,男,20,8,4,2,2,2,0,1,0,0,0,0,1,0,0,0,0,0
後壁區,女,35,7,11,3,2,3,0,2,0,0,0,0,6,0,0,0,0,1
東山區,計,65,18,20,11,4,2,7,0,0,0,0,0,3,0,0,0,0,0
東山區,男,23,8,6,3,1,0,3,0,0,0,0,0,2,0,0,0,0,0
東山區,女,42,10,14,8,3,2,4,0,0,0,0,0,1,0,0,0,0,0
麻豆區,計,115,35,18,37,13,0,0,3,1,0,0,0,5,1,1,0,0,1
麻豆區,男,42,14,9,13,4,0,0,1,0,0,0,0,0,1,0,0,0,0
麻豆區,女,73,21,9,24,9,0,0,2,1,0,0,0,5,0,1,0,0,1
下營區,計,67,19,10,19,4,3,4,0,0,3,0,0,3,0,2,0,0,0
下營區,男,25,7,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,42,12,5,13,2,1,4,0,0,1,0,0,3,0,1,0,0,0
六甲區,計,66,27,5,21,3,6,3,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,15,7,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,51,20,4,17,1,5,3,0,0,0,0,0,1,0,0,0,0,0
官田區,計,147,43,12,47,18,3,20,2,0,0,0,0,0,0,0,0,0,2
官田區,男,60,20,5,15,7,1,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,87,23,7,32,11,2,9,2,0,0,0,0,0,0,0,0,0,1
大內區,計,25,10,2,3,9,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,16,7,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,146,62,7,45,12,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,64,31,3,19,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,82,31,4,26,8,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,71,18,5,33,8,0,4,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,23,3,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,48,15,5,16,6,0,4,0,0,0,0,0,1,0,0,0,0,1
西港區,計,55,15,8,19,9,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,24,4,6,9,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,31,11,2,10,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,56,12,0,16,18,1,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,14,2,0,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,42,10,0,10,14,1,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,40,8,6,6,8,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,23,7,4,3,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,19,9,1,4,3,1,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,6,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,13,6,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,156,69,19,32,6,5,15,0,0,0,0,0,4,0,5,0,0,1
新化區,男,68,29,8,15,1,3,6,0,0,0,0,0,4,0,1,0,0,1
新化區,女,88,40,11,17,5,2,9,0,0,0,0,0,0,0,4,0,0,0
善化區,計,223,96,17,48,30,6,8,2,0,0,0,1,8,2,0,0,0,5
善化區,男,86,36,4,20,12,3,4,1,0,0,0,1,4,1,0,0,0,0
善化區,女,137,60,13,28,18,3,4,1,0,0,0,0,4,1,0,0,0,5
新市區,計,93,40,3,25,8,1,4,0,0,0,0,0,5,0,5,0,0,2
新市區,男,36,15,0,9,4,0,1,0,0,0,0,0,4,0,2,0,0,1
新市區,女,57,25,3,16,4,1,3,0,0,0,0,0,1,0,3,0,0,1
安定區,計,131,43,7,18,39,4,5,5,0,0,0,0,4,0,4,0,0,2
安定區,男,46,19,2,6,11,2,2,3,0,0,0,0,1,0,0,0,0,0
安定區,女,85,24,5,12,28,2,3,2,0,0,0,0,3,0,4,0,0,2
山上區,計,22,12,0,2,0,2,0,1,2,0,0,0,3,0,0,0,0,0
山上區,男,8,4,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,14,8,0,2,0,0,0,0,2,0,0,0,2,0,0,0,0,0
玉井區,計,59,13,2,13,22,0,5,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,18,5,0,2,9,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,41,8,2,11,13,0,4,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,13,7,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,9,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,31,4,3,9,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,9,2,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,22,2,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,17,7,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,5,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,12,6,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,397,120,21,119,93,14,8,5,2,0,1,0,2,0,8,0,1,3
仁德區,男,179,58,8,46,40,8,6,5,1,0,0,0,1,0,4,0,0,2
仁德區,女,218,62,13,73,53,6,2,0,1,0,1,0,1,0,4,0,1,1
歸仁區,計,345,83,11,57,134,12,13,14,0,2,1,0,7,0,0,0,4,7
歸仁區,男,158,46,2,23,69,3,3,6,0,0,0,0,1,0,0,0,2,3
歸仁區,女,187,37,9,34,65,9,10,8,0,2,1,0,6,0,0,0,2,4
關廟區,計,65,23,14,13,1,2,5,2,2,0,0,0,3,0,0,0,0,0
關廟區,男,33,13,8,7,1,0,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,32,10,6,6,0,2,4,1,2,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,963",481,117,896,246,28,82,18,8,0,0,0,41,0,8,2,2,34
永康區,男,863,200,47,420,96,18,38,6,5,0,0,0,16,0,1,2,0,14
永康區,女,"1,100",281,70,476,150,10,44,12,3,0,0,0,25,0,7,0,2,20
東　區,計,820,227,72,240,96,61,37,25,8,0,7,0,38,0,2,0,0,7
東　區,男,355,109,25,102,47,25,8,11,2,0,6,0,16,0,0,0,0,4
東　區,女,465,118,47,138,49,36,29,14,6,0,1,0,22,0,2,0,0,3
南　區,計,422,125,47,132,41,17,13,3,0,2,4,0,23,0,1,0,1,13
南　區,男,173,52,23,54,19,7,8,1,0,0,0,0,6,0,0,0,0,3
南　區,女,249,73,24,78,22,10,5,2,0,2,4,0,17,0,1,0,1,10
北　區,計,503,188,37,136,44,12,26,6,4,2,0,5,22,0,7,0,0,14
北　區,男,213,70,11,54,24,4,13,3,4,2,0,3,13,0,3,0,0,9
北　區,女,290,118,26,82,20,8,13,3,0,0,0,2,9,0,4,0,0,5
安南區,計,588,204,48,170,78,13,31,3,0,2,0,2,26,0,8,0,1,2
安南區,男,260,85,23,83,34,6,10,2,0,1,0,0,12,0,3,0,0,1
安南區,女,328,119,25,87,44,7,21,1,0,1,0,2,14,0,5,0,1,1
安平區,計,295,105,30,83,16,12,10,2,0,2,0,0,13,0,0,0,0,22
安平區,男,122,44,7,33,7,4,9,0,0,1,0,0,6,0,0,0,0,11
安平區,女,173,61,23,50,9,8,1,2,0,1,0,0,7,0,0,0,0,11
中西區,計,180,78,6,38,27,5,7,1,0,1,0,0,5,0,4,0,0,8
中西區,男,72,28,2,19,12,0,4,0,0,1,0,0,2,0,2,0,0,2
中西區,女,108,50,4,19,15,5,3,1,0,0,0,0,3,0,2,0,0,6
