鄉鎮市區別,佃農戶數,地主戶數,土地筆數,租約件數,田地訂約面積,旱地訂約面積,其他土地訂約面積
　東　區,15,47,36,10,0,1.11072,0.063912
　南　區,37,120,45,23,1.917663,4.847341,1.18848
　中西區,0,0,0,0,0,0,0
　北　區,7,18,20,5,0,0.538,0
　安南區,38,38,93,29,2.987465,1.112919,9.145921
　安平區,1,6,2,1,0.213444,0,0
　新營區,160,217,243,109,38.0651,1.6379,0
　鹽水區,143,65,178,101,23.89787,9.382155,0.880901
　白河區,98,48,219,97,38.399036,5.2117,1.1236
　柳營區,173,319,238,117,45.317589,1.5937,0.053425
　後壁區,195,126,239,137,48.766806,7.720668,0
　東山區,79,130,118,59,18.432686,9.7995,0
　麻豆區,273,235,364,192,62.919074,5.295799,0.510927
　下營區,119,142,150,91,31.9016,0,0.0039
　六甲區,188,200,277,143,52.425835,3.541,0
　官田區,271,292,286,189,56.158789,17.1845,0
　大內區,228,336,257,157,14.3852,63.3305,0.032
　佳里區,39,84,54,35,9.794515,0.42512,1.8341
　學甲區,64,49,81,65,10.930675,1.4033,0
　西港區,164,25,190,165,32.491594,1.3746,0
　七股區,0,0,0,0,0,0,0
　將軍區,19,8,24,19,4.894405,0.0512,0
　北門區,2,2,3,2,0.227684,0,0
　新化區,177,286,193,86,30.965175,2.734808,0
　善化區,226,121,321,192,52.277904,21.370446,0
　新市區,132,165,114,88,27.835715,8.607537,0.0443
　安定區,39,12,34,27,5.333667,0.2494,0
　山上區,98,57,85,60,3.9098,27.421829,0.0818
　玉井區,32,18,36,17,10.950975,0.52054,0
　楠西區,15,10,26,12,4.985,5.261276,0.2361
　南化區,34,19,26,13,6.206357,1.612943,0
　左鎮區,32,23,55,40,5.0786,5.2974,0.4718
　仁德區,170,403,287,210,43.267006,20.469765,0.0295
　歸仁區,175,305,144,175,13.621327,12.0437,0.0432
　關廟區,104,98,85,78,16.1549,19.9721,0
　龍崎區,0,0,0,0,0,0,0
　永康區,74,152,79,39,5.999889,3.734756,0.0099
