﻿日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,智慧城市辦公室歸檔件數,合計
20191101,18,17,4,5,6,14,11,0,6,0,0,0,81
20191104,13,35,3,6,1,6,9,1,5,0,0,0,79
20191105,19,19,3,23,2,9,5,3,13,0,0,0,96
20191106,37,42,5,6,4,10,8,0,2,9,0,0,123
20191107,19,27,4,4,1,184,8,2,4,0,2,1,256
20191108,19,30,5,4,1,4,30,5,6,0,1,0,105
20191111,18,12,4,5,18,5,17,0,3,0,0,4,86
20191112,23,13,3,7,1,13,5,2,13,0,2,0,82
20191113,43,20,8,23,3,152,44,1,3,6,0,0,303
20191114,35,58,6,5,3,8,14,0,2,0,0,2,133
20191115,17,16,7,2,1,8,46,0,0,0,3,1,101
20191118,25,15,1,6,3,9,31,5,0,0,0,0,95
20191119,32,27,4,22,5,18,13,4,17,1,13,0,156
20191120,18,33,2,7,2,99,33,0,2,0,0,0,196
20191121,21,13,8,30,2,6,14,2,5,0,0,0,101
20191122,21,40,6,7,6,6,26,0,1,0,0,1,114
20191125,24,23,2,3,11,0,19,1,6,0,1,0,90
20191126,29,49,0,5,5,11,26,3,21,0,0,0,149
20191127,25,23,4,33,8,149,9,1,0,10,2,0,264
20191128,37,30,7,6,4,5,0,10,8,4,0,0,111
20191129,19,12,6,9,0,6,16,1,6,0,0,1,76
合計,512,554,92,218,87,722,384,41,123,30,24,10,2797
