年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10408,東區,3,1235.85,0,0
10408,南區,58,10890.22,0,0
10408,北區,4,2078.52,0,0
10408,安南區,133,21350.13,0,0
10408,安平區,12,3526.95,0,0
10408,中西區,0,0,0,0
10408,新營區,28,5184.93,0,0
10408,鹽水區,10,2076.5,0,0
10408,柳營區,0,0,0,0
10408,白河區,1,167.13,0,0
10408,後壁區,0,0,0,0
10408,東山區,15,2068.31,0,0
10408,麻豆區,10,3572.39,0,0
10408,下營區,0,0,0,0
10408,六甲區,1,199.59,0,0
10408,官田區,0,0,0,0
10408,大內區,0,0,0,0
10408,佳里區,0,0,0,0
10408,西港區,0,0,0,0
10408,七股區,0,0,0,0
10408,將軍區,0,0,0,0
10408,北門區,0,0,0,0
10408,學甲區,1,618,0,0
10408,新化區,1,3809.94,0,0
10408,善化區,6,3346.7,0,0
10408,新市區,3,11674.45,0,0
10408,安定區,10,3456.72,0,0
10408,山上區,29,4826.66,0,0
10408,左鎮區,0,0,0,0
10408,仁德區,79,15030.42,0,0
10408,歸仁區,6,1328.75,0,0
10408,關廟區,9,1636.72,0,0
10408,龍崎區,0,0,0,0
10408,玉井區,0,0,0,0
10408,楠西區,0,0,0,0
10408,南化區,0,0,0,0
10408,永康區,40,24165.88,96,4538.4
