﻿設立核准日期,統一編號,商業名稱,商業地址
1100115,09521728,茶之魔手文平冷飲店,臺南市安平區建平里文平路420號1樓
1100114,10462711,翔展商行,臺南市新市區新和里中正路136號1樓
1100127,37693638,薇格服飾,臺南市安南區淵中里安中路4段50號1樓
1100104,47773792,立采髮型設計,臺南市安平區華平里平通路419號1樓
1100111,47896318,休丹幾勒韓國代購,臺南市中西區府前里國華街2段176號
1100115,47929015,紙箱好朋友工作室,臺南市南區建南里明興路305號
1100119,81287932,衣紗被兒自助洗衣坊,臺南市佳里區南勢里勝利路92號1樓
1100107,81294700,富學工作室,臺南市麻豆區大埕里文昌路19之5號1樓
1100104,81378356,玉井嵐旅店,臺南市玉井區玉田里大智街75號2樓、3樓
1100127,81499302,五十年代餐飲館,臺南市安平區國平里郡平路98號
1100104,82720371,建鈞企業社,臺南市南區新昌里西門路1段515號1樓
1100105,85580492,街役場文創水道咖啡,臺南市山上區山上里山上16號
1100104,85661847,樸拾日式料理屋,臺南市新營區民權里中山路242號1樓
1100104,85661874,五億食品行,臺南市新營區民權里民權路60之1號
1100104,85661895,大金室內工程行,臺南市安平區王城里中興街88之1號1樓
1100104,85661902,漾之壽司,臺南市東區成大里育樂街101號1樓
1100104,85661918,豪小子貓舍,臺南市安南區長安里長溪路3段380巷125弄97號1樓
1100104,85661939,日曜義大利麵,臺南市中西區永華里民生路1段43號1樓
1100104,85661950,原力茶飲專賣店,臺南市中西區開山里府前路1段36號1樓
1100104,85662000,宏展肉品商行,臺南市歸仁區許厝里仁愛北街63巷3號1樓
1100104,85662016,慶誠肉品商行,臺南市歸仁區看西里仁愛三街56號1樓
1100104,85662022,合進企業社,臺南市安南區安順里北安路3段752巷22弄59號2樓
1100104,85662043,金南琛商行,臺南市佳里區建南里光復路138號
1100105,85662058,諾愛米商行,臺南市安南區淵東里智安一街13巷14號1樓
1100105,85662070,香茶企業社,臺南市仁德區後壁里中正路2段221號1樓
1100105,85662085,旭奈電機行,臺南市後壁區福安里烏樹林77號
1100105,85662091,富川柳屋,臺南市柳營區士林里育英街105巷12號
1100105,85662108,大清清潔社,臺南市東區東智里崇德三十四街9號
1100105,85662135,海寮鑽探工程行,臺南市安定區海寮里海寮160之13號1樓
1100105,85662178,明亮電機行,臺南市後壁區福安里烏樹林77號
1100105,85662183,立莊企業社,臺南市中西區城隍里衛民街90號2樓
1100105,85662199,郭家綜合蔬菜行,臺南市安南區城中里城西街1段20號(土城市場公有零售市場第18號攤位)
1100105,85662206,糕格調手作蘿蔔糕,臺南市安平區育平里育平路52號5樓之6
1100105,85662228,雅偌美學館,臺南市永康區中華里小東路581號1樓
1100105,85662254,宸溱小吃店,臺南市東區崇文里崇德路787號
1100105,85662276,米莉餐酒館,臺南市善化區蓮潭里目加溜灣大道535號
1100105,85662281,迅捷通訊行,臺南市白河區永安里中山路37號1樓
1100106,85662297,永新汽車商行,臺南市永康區中興里中華路198之17號9樓
1100106,85662331,微微商行,臺南市永康區安康里中華西街196巷28號
1100106,85662347,瑞宥工程行,臺南市歸仁區七甲里七甲五街102巷67之3號
1100106,85662374,愛家裝潢材料行,臺南市北區重興里林森路3段110號
1100106,85662395,元卓工作室,臺南市仁德區成功里保生路65巷15號
1100106,85662418,玩美車膜個人工作室,臺南市永康區西勢里富強路1段1巷32弄12號
1100106,85662424,軒旺商行,臺南市安南區梅花里安中路1段567號1樓
1100106,85662439,老二冷飲店,臺南市北區北華里成功路68巷14之3號1樓
1100106,85662450,怡情實業社,臺南市新市區新和里永福街111號1樓
1100106,85662466,沙拉小姐小吃部,臺南市北區福德里和緯路2段502號1樓
1100106,85662487,玖億企業社,臺南市東區復興里富農街1段188巷91號1樓
1100106,85662493,只有牛小館,臺南市中西區南廠里海安路1段21號1樓
1100106,85662509,鼎皇食堂,臺南市安南區海東里海佃路2段77號
1100106,85662515,銀河鐵道工作室,臺南市新化區豐榮里中山路615號8樓之1
1100106,85662521,東良堆高機行,臺南市永康區五王里中山南路166之27號
1100106,85662536,城市美文創刺繡社,臺南市永康區?行里中正路712號
1100106,85662542,平實房屋仲介實業社,臺南市東區裕農里裕農路375號7樓之1
1100106,85662579,香芬養生館,臺南市仁德區仁愛里大同路3段581號
1100106,85662584,噯尚霓韓國精品童裝,臺南市新營區民權里民權路26號1樓
1100106,85662590,漢堂養生推拿館,臺南市善化區頂街里中華路155號1樓
1100106,85662607,泰晟能源工程行,臺南市安平區文平里建平六街80巷116弄15號1樓
1100106,85662613,寔常餐館,臺南市北區長勝里開元路215號1樓
1100106,85662629,木利田整復推拿所,臺南市新營區新北里三興街301巷64弄6號1樓
1100106,85662634,阿駟檳榔,臺南市東區東聖里中華東路2段117號
1100106,85662655,吉龍行,臺南市安南區幸福里府安路6段37巷42號1樓
1100106,85662677,晉豐工程行,臺南市後壁區新東里新港東147之158號1樓
1100106,85662682,德歆企業社,臺南市安南區鳳凰里安中路1段700巷39之1號1樓
1100106,85662698,莎莎企業社,臺南市中西區赤嵌里忠義路2段174號3樓
1100106,85662727,永鼎鞋楦實業社,臺南市安南區海東里海環街572巷1弄10號1樓
1100106,85662732,小臧企業社,臺南市中西區藥王里濟生街25號
1100106,85662753,家福商行,臺南市永康區龍埔里龍安街272巷6號1樓
1100106,85662769,孟享工作室,臺南市南區國宅里新興路414號1樓
1100106,85662775,鈺瑔早餐店,臺南市永康區復國里復國一路331號
1100106,85662780,阿弟水果行,臺南市新化區太平里建國街47之1號
1100107,85662803,君曜早午餐,臺南市永康區崑山里大仁街108號1樓
