﻿序號,稽查日期,受稽查廠商,受稽查廠商地址,產品名稱,檢驗結果
1,1070402,佳里子龍站,台南市佳里區子龍里子良廟3號,竹炭能量水,與規定相符
2,1070402,多福加水站學甲二站,台南市學甲區華宗路412號,麥飯石磁礦活水,與規定相符
3,1070402,多福加水站學甲站,台南市學甲區濟生路208號,麥飯石磁礦活水,與規定相符
4,1070402,多福加水站建國站,台南市學甲區仁得里建國路57-2號,鈣離子能量水,與規定相符
5,1070402,南市民權加水站,台南市學甲區民權路56-1號,海洋珍珠鈣離子水,與規定相符
6,1070402,新化忠孝加水站,台南市新化區忠孝路108-2號(旁),備長炭水,與規定相符
7,1070402,優福新化館,台南市新化區忠孝路15號,RO 含氧水,與規定相符
8,1070402,優福太平站 ,台南市新化區太平街146號,RO含氧水,與規定相符
9,1070402,新化信義二加水站,台南市新化區信義路182號,RO竹炭水,與規定相符
10,1070402,優福中正站,台南市新化區中正路685號,RO含氧水,與規定相符
11,1070402,多福加水站三民站,台南市麻豆區三民路32-1號,鈣離子能量水,與規定相符
12,1070402,麻豆中正加水站,台南市麻豆區大埕里中正路370號,RO竹碳水,與規定相符
13,1070402,果寶活水養生館(加水站),台南市麻豆區中正路49號,天然麥飯石水,與規定相符
14,1070402,多福加水站麻豆站,台南市麻豆區民族路6-13號,RO高氧活水,與規定相符
15,1070402,多福加水站自由站,台南市麻豆區自由路32之2號,麥飯石磁礦活水,與規定相符
16,1070402,吳東杰,台南市新營區三民路54號,麥飯石活礦水,與規定相符
17,1070402,新營三民站,台南市新營區三民路190號,RO含氧水,與規定相符
18,1070402,新營中山站,台南市新營區中山路98號,RO竹碳水,與規定相符
19,1070402,新營中正站,台南市新營區中正路136之10號,RO含氧水,與規定相符
20,1070402,吳東杰,台南市新營區埤寮里中正路432號,麥飯石活礦水,與規定相符
21,1070402,仁德中正加水站,台南市仁德區仁德里中正路2段1199號,麥飯石水,與規定相符
22,1070402,本淵加水站,台南市安南區海佃路四段55巷7號,備長炭水,與規定相符
23,1070409,新化忠孝加水站,台南市新化區忠孝路96號旁,麥飯石水,與規定相符
24,1070411,仁德民安加水站,台南市仁德區中正路二段470號,麥飯石水,與規定相符
25,1070413,荷風鎮加水站,台南市安南區安昌街103巷49弄17號,天然麥飯石水,與規定相符
26,1070413,寶淨淨水加水站柳營站(Yes Water 加水站),台南市柳營區中興南街36號,水素水,與規定相符
27,1070413,寶淨淨水加水站麻豆站(Yes Water 加水站),台南市麻豆區番仔寮20-1號,麥飯石,與規定相符
28,1070416,早安新營加水站,台南市新營區民榮里復興路301號,麥飯石水,與規定相符
29,1070418,?州加水站,台南市永康區鹽行路127號,麥飯石水,與規定相符
30,1070419,台南烏竹林加水站,台南市西港區港東里烏竹林22-12號,竹碳能量水,與規定相符
31,1070426,衣鄉自助洗衣加水站,台南市東區中華東路三段189號,竹炭水,與規定相符
32,1070426,幸福水屋中西民權店,台南市中西區民權路四段352號,磁氧活力水,與規定相符
33,1070503,永康鹽信站,台南市永康區鹽信街3號,RO含氧水,與規定相符
34,1070503,永康鹽信站,台南市永康區鹽信街3號,RO含氧水,與規定相符
35,1070503,淞霖企業社,台南市永康區鹽洲二街98號,麥飯石活礦水,與規定相符
36,1070503,胡家加水站,台南市永康區鹽洲二街200號（騎樓）,RO竹碳水,與規定相符
37,1070504,優福仁和站,台南市東區仁和路125-3號,RO含氧水,與規定相符
38,1070504,崇善東加水站,台南市東區仁和路146號,竹碳活礦水,與規定相符
39,1070504,仁東加水站,台南市東區仁東街52號,竹碳活礦水,與規定相符
40,1070504,東森淨水設備有限公司(利東站),台南市東區利東街18號,孟宗竹晶炭活水,與規定相符
41,1070504,台南新都站,台南市南區新都路516號,RO含氧水,與規定相符
42,1070504,品冠加水站新建二站,台南市南區新建路16巷1號,孟宗竹炭含氧水,與規定相符
43,1070504,品冠加水站新建站,台南市南區新建路23巷2號,孟宗竹炭含氧水,與規定相符
44,1070504,湧康企業社(新建路),台南市南區新建路39巷2號,湧康竹晶炭麥飯石活礦水,與規定相符
45,1070504,自強加水站,台南市永康區自強路743號,備長炭水,與規定相符
46,1070504,新中美加水站,台南市永康區自強路361號,麥飯石活礦水,與規定相符
47,1070504,湧康企業社(長北街),台南市北區長北街73號旁,湧康竹晶炭活純水,與規定相符
48,1070504,新長北站加水站,台南市北區長北街98號旁,RO竹碳水,與規定相符
49,1070504,明泉正能量加水棧(地球村事業),台南市北區勝利路230號1樓,孟中竹碳水,與規定相符
50,1070504,湧康企業社(長榮路),台南市北區長榮路五段402號,湧康竹晶炭麥飯石鹼性活礦水,與規定相符
51,1070504,長榮加水站,台南市北區長榮路五段371號,麥飯石水,與規定相符
52,1070504,海寮里加水站,台南市安定區海寮里48-1號,麥飯石水,與規定相符
53,1070511,多福加水站三民站,台南市麻豆區三民路32-1號,RO高氧活水,與規定相符
54,1070517,五福加水站,台南市永康區五福街108號,麥飯石水,與規定相符
55,1070521,幸福水屋佳里安西店,台南市佳里區安西路205號,磁氧活力水,與規定相符
56,1070521,全世界加水站,台南市永康區中正北路54號,麥飯石水,與規定相符
57,1070523,新市民族加水站,台南市新市區港墘里民族路118號,麥飯石水,與規定相符
58,1070523,民權路加水站,台南市善化區民權路84號,麥飯石,與規定相符
59,1070531,優福安富站,台南市安南區海佃路一段158巷61號旁,RO含氧水,與規定相符
60,1070531,國安加水站,台南市安南區國安街155巷22號,鈣離子水,與規定相符
61,1070531,湧康企業社(國安街),台南市安南區國安街156巷100號,竹晶炭活純水,與規定相符
62,1070531,台南國安站,台南市安南區國安街156巷95號,RO純水,與規定相符
