﻿區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9659,9653,696194,1881156,937540,943616
新營區,23,23,412,412,29256,77005,38068,38937
鹽水區,13,13,146,146,10075,25234,13136,12098
白河區,21,21,213,213,10755,27717,14480,13237
柳營區,13,13,146,146,7975,21095,10990,10105
後壁區,14,14,142,142,8780,23047,11972,11075
東山區,16,16,193,193,8295,20482,10856,9626
麻豆區,20,20,239,239,15963,43976,22351,21625
下營區,12,12,167,167,9186,23703,12228,11475
六甲區,11,11,155,155,7835,21891,11319,10572
官田區,10,10,139,139,8065,21363,10864,10499
大內區,10,10,85,85,3792,9400,5066,4334
佳里區,16,16,257,257,21077,59055,29251,29804
學甲區,13,13,154,154,9661,25499,13040,12459
西港區,12,12,151,151,8300,24554,12411,12143
七股區,18,18,154,154,7993,22315,11566,10749
將軍區,12,12,124,124,7260,19385,9864,9521
北門區,10,10,85,85,4206,10848,5456,5392
新化區,16,16,185,185,14580,43261,22006,21255
善化區,20,20,243,241,18747,49988,25131,24857
新市區,11,11,174,174,12887,37244,18606,18638
安定區,13,13,144,144,10344,30425,15647,14778
山上區,7,7,64,64,2718,7195,3770,3425
玉井區,10,10,103,103,5141,13794,7129,6665
楠西區,7,7,77,77,3498,9331,4925,4406
南化區,9,9,65,65,2847,8598,4630,3968
左鎮區,10,10,67,67,1935,4684,2643,2041
仁德區,16,16,303,303,28233,76066,38374,37692
歸仁區,21,21,312,312,23013,68118,34481,33637
關廟區,15,15,209,209,11357,34226,17602,16624
龍崎區,8,8,53,53,1523,3918,2104,1814
永康區,43,43,1095,1093,86649,235720,115787,119933
東區,45,45,876,875,72684,185960,88941,97019
南區,37,37,624,624,46777,124794,61570,63224
北區,33,33,557,557,51455,131518,63784,67734
安南區,51,51,856,856,64842,194134,97783,96351
安平區,13,13,298,297,26390,67129,31818,35311
中西區,20,20,392,392,32100,78484,37891,40593
