﻿區域別 ,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,計,"8,245","2,580",686,"2,529","1,154",225,370,107,30,18,17,15,298,7,81,2,6,120
總計,男,"3,462","1,087",263,"1,075",495,92,157,48,13,11,6,7,118,3,31,2,2,52
總計,女,"4,783","1,493",423,"1,454",659,133,213,59,17,7,11,8,180,4,50,0,4,68
新營區,計,279,115,21,74,40,1,12,5,0,0,1,0,10,0,0,0,0,0
新營區,男,123,58,7,29,15,0,6,4,0,0,0,0,4,0,0,0,0,0
新營區,女,156,57,14,45,25,1,6,1,0,0,1,0,6,0,0,0,0,0
鹽水區,計,86,47,4,14,12,5,0,1,0,0,0,0,2,0,0,0,0,1
鹽水區,男,33,21,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,53,26,3,8,9,4,0,1,0,0,0,0,2,0,0,0,0,0
白河區,計,70,10,17,12,16,2,2,1,0,0,0,0,3,0,3,0,0,4
白河區,男,26,1,7,6,7,1,1,0,0,0,0,0,1,0,1,0,0,1
白河區,女,44,9,10,6,9,1,1,1,0,0,0,0,2,0,2,0,0,3
柳營區,計,76,31,16,13,3,1,5,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,23,10,7,2,0,0,1,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,53,21,9,11,3,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,64,18,17,7,5,6,1,0,0,0,0,0,9,0,0,0,0,1
後壁區,男,24,9,4,4,3,3,0,0,0,0,0,0,1,0,0,0,0,0
後壁區,女,40,9,13,3,2,3,1,0,0,0,0,0,8,0,0,0,0,1
東山區,計,58,11,20,7,7,2,6,0,0,0,0,0,5,0,0,0,0,0
東山區,男,17,2,6,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0
東山區,女,41,9,14,7,3,2,4,0,0,0,0,0,2,0,0,0,0,0
麻豆區,計,136,53,20,35,16,0,0,3,1,0,0,0,4,0,4,0,0,0
麻豆區,男,49,22,10,12,3,0,0,1,0,0,0,0,0,0,1,0,0,0
麻豆區,女,87,31,10,23,13,0,0,2,1,0,0,0,4,0,3,0,0,0
下營區,計,70,21,10,19,4,3,4,0,0,3,0,0,4,0,2,0,0,0
下營區,男,26,9,4,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,44,12,6,13,2,1,4,0,0,1,0,0,4,0,1,0,0,0
六甲區,計,66,23,3,25,3,5,4,0,0,0,0,0,3,0,0,0,0,0
六甲區,男,14,5,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
六甲區,女,52,18,3,21,1,4,4,0,0,0,0,0,1,0,0,0,0,0
官田區,計,160,45,15,52,19,3,22,1,0,0,0,0,0,0,0,0,0,3
官田區,男,67,24,7,16,6,1,11,0,0,0,0,0,0,0,0,0,0,2
官田區,女,93,21,8,36,13,2,11,1,0,0,0,0,0,0,0,0,0,1
大內區,計,27,10,2,3,11,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,11,3,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,16,7,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,164,68,12,46,15,6,0,1,0,0,2,0,8,0,4,0,0,2
佳里區,男,75,35,6,21,5,2,0,0,0,0,0,0,5,0,1,0,0,0
佳里區,女,89,33,6,25,10,4,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,89,29,7,36,9,0,5,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,31,9,1,16,3,0,1,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,58,20,6,20,6,0,4,0,0,0,0,0,1,0,0,0,0,1
西港區,計,58,14,9,19,10,1,1,3,0,0,0,0,1,0,0,0,0,0
西港區,男,22,4,5,6,4,0,1,1,0,0,0,0,1,0,0,0,0,0
西港區,女,36,10,4,13,6,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,61,19,0,14,18,0,0,1,1,0,0,0,5,0,3,0,0,0
七股區,男,16,3,0,6,4,0,0,0,0,0,0,0,1,0,2,0,0,0
七股區,女,45,16,0,8,14,0,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,38,8,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,21,7,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,24,12,2,7,1,0,0,0,1,0,0,0,1,0,0,0,0,0
北門區,男,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,17,9,2,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0
新化區,計,177,74,22,38,7,4,16,3,0,0,0,1,6,0,5,0,0,1
新化區,男,75,30,10,18,1,2,6,2,0,0,0,1,4,0,1,0,0,0
新化區,女,102,44,12,20,6,2,10,1,0,0,0,0,2,0,4,0,0,1
