﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,8387,2628,692,2569,1177,229,364,106,32,20,17,16,320,7,80,3,6,121
總計,臺南市,男,3524,1110,270,1096,502,94,153,46,13,10,6,7,126,3,32,3,2,51
總計,臺南市,女,4863,1518,422,1473,675,135,211,60,19,10,11,9,194,4,48,0,4,70
總計,新營區,計,286,112,25,75,45,1,10,3,0,0,1,0,14,0,0,0,0,0
總計,新營區,男,119,55,6,29,17,0,4,2,0,0,0,0,6,0,0,0,0,0
總計,新營區,女,167,57,19,46,28,1,6,1,0,0,1,0,8,0,0,0,0,0
總計,鹽水區,計,91,48,9,13,12,5,0,1,0,0,0,0,2,0,0,0,0,1
總計,鹽水區,男,33,21,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1
總計,鹽水區,女,58,27,6,8,10,4,0,1,0,0,0,0,2,0,0,0,0,0
總計,白河區,計,67,10,15,11,18,0,2,1,0,0,0,0,3,0,3,0,0,4
總計,白河區,男,26,1,7,6,8,0,1,0,0,0,0,0,1,0,1,0,0,1
總計,白河區,女,41,9,8,5,10,0,1,1,0,0,0,0,2,0,2,0,0,3
總計,柳營區,計,86,33,19,18,3,0,6,3,1,0,0,0,2,0,0,0,0,1
總計,柳營區,男,29,11,9,5,0,0,1,1,0,0,0,0,1,0,0,0,0,1
總計,柳營區,女,57,22,10,13,3,0,5,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,70,21,14,11,6,6,1,0,0,1,0,0,9,0,0,0,0,1
總計,後壁區,男,27,10,4,6,3,3,0,0,0,0,0,0,1,0,0,0,0,0
總計,後壁區,女,43,11,10,5,3,3,1,0,0,1,0,0,8,0,0,0,0,1
總計,東山區,計,63,13,20,7,7,4,6,0,0,0,0,0,5,0,0,0,0,1
總計,東山區,男,17,3,6,0,2,1,2,0,0,0,0,0,3,0,0,0,0,0
總計,東山區,女,46,10,14,7,5,3,4,0,0,0,0,0,2,0,0,0,0,1
總計,麻豆區,計,141,54,22,35,17,0,0,3,1,0,0,0,5,0,4,0,0,0
總計,麻豆區,男,51,22,11,12,3,0,0,1,0,0,0,0,1,0,1,0,0,0
總計,麻豆區,女,90,32,11,23,14,0,0,2,1,0,0,0,4,0,3,0,0,0
總計,下營區,計,70,21,8,19,6,3,4,0,0,3,0,0,4,0,2,0,0,0
總計,下營區,男,27,10,4,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,43,11,4,13,4,1,4,0,0,1,0,0,4,0,1,0,0,0
總計,六甲區,計,65,23,3,24,3,5,3,0,0,0,0,0,4,0,0,0,0,0
總計,六甲區,男,14,5,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
總計,六甲區,女,51,18,3,20,1,4,3,0,0,0,0,0,2,0,0,0,0,0
總計,官田區,計,158,44,16,49,20,3,21,1,1,0,0,0,0,0,0,0,0,3
總計,官田區,男,64,24,7,15,6,1,9,0,0,0,0,0,0,0,0,0,0,2
總計,官田區,女,94,20,9,34,14,2,12,1,1,0,0,0,0,0,0,0,0,1
總計,大內區,計,27,7,5,3,11,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,11,1,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,16,6,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,172,70,15,44,18,7,0,1,0,0,2,0,9,0,4,0,0,2
總計,佳里區,男,76,36,7,18,6,2,0,0,0,0,0,0,6,0,1,0,0,0
總計,佳里區,女,96,34,8,26,12,5,0,1,0,0,2,0,3,0,3,0,0,2
總計,學甲區,計,87,32,3,37,7,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,33,10,0,18,3,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,54,22,3,19,4,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,59,17,10,13,10,2,1,4,0,0,0,0,2,0,0,0,0,0
總計,西港區,男,23,7,5,3,4,1,1,1,0,0,0,0,1,0,0,0,0,0
總計,西港區,女,36,10,5,10,6,1,0,3,0,0,0,0,1,0,0,0,0,0
總計,七股區,計,62,19,1,14,18,0,0,1,1,0,0,0,5,0,3,0,0,0
總計,七股區,男,18,4,1,6,4,0,0,0,0,0,0,0,1,0,2,0,0,0
總計,七股區,女,44,15,0,8,14,0,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,38,8,6,3,9,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,16,1,2,2,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,22,7,4,1,6,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,22,10,2,7,1,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,15,7,2,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,184,76,25,41,7,5,17,2,0,0,0,1,6,0,3,0,0,1
總計,新化區,男,79,30,11,21,1,2,7,1,0,0,0,1,4,0,1,0,0,0
總計,新化區,女,105,46,14,20,6,3,10,1,0,0,0,0,2,0,2,0,0,1
總計,善化區,計,256,98,21,67,31,6,9,2,0,0,0,1,13,3,0,0,0,5
總計,善化區,男,106,41,8,28,13,2,5,1,0,0,0,1,5,2,0,0,0,0
總計,善化區,女,150,57,13,39,18,4,4,1,0,0,0,0,8,1,0,0,0,5
總計,新市區,計,116,52,4,32,11,2,4,0,0,0,0,0,5,0,5,0,0,1
總計,新市區,男,43,21,0,11,4,0,1,0,0,0,0,0,4,0,2,0,0,0
總計,新市區,女,73,31,4,21,7,2,3,0,0,0,0,0,1,0,3,0,0,1
總計,安定區,計,135,43,8,22,37,4,6,5,0,0,0,0,7,0,2,0,0,1
總計,安定區,男,51,19,2,9,13,2,2,3,0,0,0,0,1,0,0,0,0,0
總計,安定區,女,84,24,6,13,24,2,4,2,0,0,0,0,6,0,2,0,0,1
總計,山上區,計,25,15,0,4,0,2,1,1,1,0,0,0,1,0,0,0,0,0
總計,山上區,男,11,6,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,14,9,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,玉井區,計,64,10,2,16,27,0,2,0,0,0,0,0,6,0,1,0,0,0
總計,玉井區,男,20,4,0,3,10,0,1,0,0,0,0,0,2,0,0,0,0,0
總計,玉井區,女,44,6,2,13,17,0,1,0,0,0,0,0,4,0,1,0,0,0
總計,楠西區,計,14,7,1,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,4,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,7,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,31,6,1,11,10,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,南化區,男,10,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,21,2,1,10,5,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,左鎮區,計,18,6,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,15,6,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,418,130,19,130,85,21,11,2,2,0,1,0,1,0,11,0,1,4
總計,仁德區,男,189,61,6,53,39,12,7,2,1,0,0,0,0,0,6,0,0,2
總計,仁德區,女,229,69,13,77,46,9,4,0,1,0,1,0,1,0,5,0,1,2
總計,歸仁區,計,373,81,12,73,139,12,21,13,0,5,1,0,7,0,2,0,2,5
總計,歸仁區,男,174,45,5,31,69,3,6,6,0,2,0,0,1,0,2,0,2,2
總計,歸仁區,女,199,36,7,42,70,9,15,7,0,3,1,0,6,0,0,0,0,3
總計,關廟區,計,74,32,13,11,4,2,5,1,2,0,0,0,3,0,1,0,0,0
總計,關廟區,男,33,16,6,5,2,0,1,1,0,0,0,0,2,0,0,0,0,0
總計,關廟區,女,41,16,7,6,2,2,4,0,2,0,0,0,1,0,1,0,0,0
總計,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2061,544,120,908,270,21,82,15,9,1,0,0,51,2,9,2,0,27
總計,永康區,男,913,234,54,417,110,12,40,5,5,0,0,0,20,1,2,2,0,11
總計,永康區,女,1148,310,66,491,160,9,42,10,4,1,0,0,31,1,7,0,0,16
總計,東區,計,880,229,87,267,103,63,47,23,8,0,8,0,37,0,3,0,0,5
總計,東區,男,383,110,33,118,45,25,14,10,2,0,6,0,14,0,1,0,0,5
總計,東區,女,497,119,54,149,58,38,33,13,6,0,2,0,23,0,2,0,0,0
總計,南區,計,458,143,50,122,56,9,13,7,0,2,4,0,32,2,2,0,2,14
總計,南區,男,195,58,24,50,32,4,9,3,0,1,0,0,9,0,1,0,0,4
總計,南區,女,263,85,26,72,24,5,4,4,0,1,4,0,23,2,1,0,2,10
總計,北區,計,484,172,30,135,48,12,26,7,3,2,0,5,22,0,7,0,0,15
總計,北區,男,200,69,6,55,22,6,12,3,3,1,0,1,11,0,3,0,0,8
總計,北區,女,284,103,24,80,26,6,14,4,0,1,0,4,11,0,4,0,0,7
總計,安南區,計,702,242,59,215,71,13,38,2,2,3,0,1,39,0,12,1,0,4
總計,安南區,男,308,94,29,98,34,5,13,1,2,2,0,0,20,0,6,1,0,3
總計,安南區,女,394,148,30,117,37,8,25,1,0,1,0,1,19,0,6,0,0,1
總計,安平區,計,311,112,30,81,24,13,14,1,0,3,0,0,11,0,0,0,1,21
總計,安平區,男,127,44,6,36,9,6,10,0,0,2,0,0,4,0,0,0,0,10
總計,安平區,女,184,68,24,45,15,7,4,1,0,1,0,0,7,0,0,0,1,11
總計,中西區,計,217,88,14,46,33,8,5,1,0,0,0,3,9,0,6,0,0,4
總計,中西區,男,84,30,5,18,18,1,2,0,0,0,0,2,5,0,2,0,0,1
總計,中西區,女,133,58,9,28,15,7,3,1,0,0,0,1,4,0,4,0,0,3
平地原住民,臺南市,計,3751,2598,10,596,21,30,362,0,23,0,17,16,2,7,0,0,0,69
平地原住民,臺南市,男,1580,1100,6,250,11,9,152,0,8,0,6,7,1,3,0,0,0,27
平地原住民,臺南市,女,2171,1498,4,346,10,21,210,0,15,0,11,9,1,4,0,0,0,42
平地原住民,新營區,計,151,110,0,28,0,0,10,0,0,0,1,0,2,0,0,0,0,0
平地原住民,新營區,男,68,54,0,9,0,0,4,0,0,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,83,56,0,19,0,0,6,0,0,0,1,0,1,0,0,0,0,0
平地原住民,鹽水區,計,49,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
