﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-61183,臺南市政府環境保護局,2019/10/1,2019/10/9,環保類,路面清理(含垃圾、油漬、排泄物及動物屍體),永康區,永康區中正南路242巷49號 貓救援
A-TB-2019-61184,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,麻豆區,麻豆區南部，麻豆往官田方向，南118線往葫蘆埤三叉路口，但不要往葫蘆埤繼續往前一點 空氣污染
A-TB-2019-61185,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,安南區,安南區生態街和宜居三路口、北區文賢路和中華北路口 號誌故障
A-TB-2019-61186,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,妨礙安寧,永康區,永康區新民街15號5樓後方不靠馬路處 妨害安寧
A-TB-2019-61178,臺南市政府水利局,2019/10/1,2019/10/9,水利類,雨、污水下水道工程,南區,南區體育路10號，極限運動場正門口前 路燈故障
A-TB-2019-61187,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,妨礙安寧,北區,北區開元路485巷24號 妨害安寧
A-TB-2019-61179,臺南市政府水利局,2019/10/1,2019/10/9,水利類,雨、污水下水道工程,南區,南區體育場正門口處到南門消防隊 路燈故障
A-TB-2019-61180,臺南市政府工務局,2019/10/1,2019/10/3,工務類,9盞以下路燈故障,中西區,中西區西門路與民族路口，圓環 路燈故障
A-TB-2019-61182,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,妨礙安寧,中西區,中西區府前路二段210號 妨害安寧
A-TB-2019-61189,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,道路散落物,中西區,中西區民生路和新美街口，機車道上 貓屍
A-TB-2019-61190,臺南市動物防疫保護處,2019/10/1,2019/10/5,動保類,犬貓受傷（不含家畜禽、野生動物）,永康區,永康區中華路103號 貓救援
A-TB-2019-61192,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,道路散落物,安定區,安定區新吉里101之8號，廟旁邊路中間 貓屍
A-TB-2019-61194,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,佔用道路,永康區,永康區中山南路195巷口  佔用道路
A-TB-2019-61196,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,安南區,安南區安富街溪東一街  號誌燈故障
A-TB-2019-61197,臺南市政府聯合服務中心,2019/10/1,2019/10/4,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,,白河區關嶺里南寮27之11號  停電
A-TB-2019-61199,臺南市政府警察局永康分局,2019/10/1,2019/10/9,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區大勇路1號  違規停車
A-TB-2019-61205,臺南市政府警察局第六分局,2019/10/1,2019/10/14,警政及路霸排除類,違規爭議及投訴(含拖吊),南區,南區台17濱南路 佔用道路
A-TB-2019-61207,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,麻豆區,麻豆區新生北路188號  違規停車
A-TB-2019-61202,臺南市政府聯合服務中心,2019/10/1,2019/10/4,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,七股區,七股區三股里119號 電線掉落
A-TB-2019-61209,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,中西區,中西區民族路二段63號  違規停車
A-TB-2019-61213,臺南市政府警察局,2019/10/1,2019/10/9,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康中正南路52巷68弄甲頂路,永康中正南路52巷68弄與甲頂路口   違規停車
A-TB-2019-61232,臺南市停車管理處,2019/10/1,2019/10/9,交通類,路邊停車格及停車場問題,北區,北區大興街76巷 違規停車
A-TB-2019-61220,臺南市動物防疫保護處,2019/10/1,2019/10/15,動保類,遊蕩犬隻捕捉管制,安平區,安平區安北路722巷與州平路附近 流浪犬
A-TB-2019-61215,臺南市政府聯合服務中心,2019/10/1,2019/10/4,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安平區,安平區建平六街和永華二街 路面漏水
A-TB-2019-61256,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-61227,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,710台南市永康區,710台南市永康區南台街36號 違規停車
A-TB-2019-61224,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,安定區,安定區新吉里安吉路往海寮方向 號誌故障
A-TB-2019-61235,臺南市政府交通局,2019/10/1,2019/10/2,交通類,號誌故障,安平區,安平區郡平路與健康二街口   號誌燈故障
A-TB-2019-61242,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,違規停車,歸仁區,歸仁區高鐵站 違停
A-TB-2019-61252,臺南市政府交通局,2019/10/1,2019/10/25,交通類,號誌、標誌問題,中西區,中西區五妃街永福路 路面坑洞
A-TB-2019-61275,臺南市政府環境保護局,2019/10/1,2019/10/3,環保類,空氣污染,安南區,安南區安中路一段284號  空氣汙染
A-TB-2019-61262,臺南市政府警察局勤務指揮中心,2019/10/1,2019/10/2,警政類,佔用道路,新市區,新市區南科火車站計程車排班處 佔用人行道
A-TB-2019-61266,臺南市政府聯合服務中心,2019/10/1,2019/10/4,公用事業類,台水--漏水、停水、消防栓漏水或損壞,中西區,中西區健康路一段388號前 自來水管漏水
