地區別,救護車量數,救護出勤次數,送醫次數,未運送次數
總計,86,7874,6400,1474
台南市新營區,2,286,225,61
台南市鹽水區,2,109,89,20
台南市白河區,5,136,117,19
台南市柳營區,1,72,62,10
台南市後壁區,1,87,76,11
台南市東山區,3,74,71,3
台南市麻豆區,1,188,168,20
台南市下營區,1,88,81,7
台南市六甲區,3,98,88,10
台南市官田區,2,101,86,15
台南市大內區,1,52,50,2
台南市佳里區,1,197,177,20
台南市學甲區,1,102,91,11
台南市西港區,2,103,91,12
台南市七股區,2,83,78,5
台南市將軍區,2,69,59,10
台南市北門區,1,34,31,3
台南市新化區,3,176,150,26
台南市善化區,5,242,209,33
台南市新市區,1,216,183,33
台南市安定區,1,122,109,13
台南市山上區,1,44,43,1
台南市玉井區,2,76,66,10
台南市楠西區,1,46,36,10
台南市南化區,1,35,29,6
台南市左鎮區,1,27,22,5
台南市仁德區,2,337,268,69
台南市歸仁區,3,259,214,45
台南市關廟區,2,139,115,24
台南市龍崎區,1,16,14,2
台南市永康區,4,922,710,212
台南市東區,4,775,614,161
台南市南區,6,534,438,96
台南市北區,5,630,475,155
台南市中西區,6,457,349,108
台南市安南區,5,651,487,164
台南市安平區,1,291,229,62
,0,0,0,0
