﻿年月,區名,六層以下-筆數,六層以下-面積M2,七層以上-筆數,七層以上-面積M2
11004,東區,38,7968.27,0,0
11004,南區,4,854.6,48,6074.62
11004,北區,3,538.41,0,0
11004,安南區,74,27475.82,0,0
11004,安平區,31,7715.07,0,0
11004,中西區,7,1222.28,0,0
11004,新營區,24,4776.03,108,8522.86
11004,鹽水區,0,0,0,0
11004,柳營區,0,0,0,0
11004,白河區,0,0,0,0
11004,後壁區,0,0,0,0
11004,東山區,0,0,0,0
11004,麻豆區,2,371.9,0,0
11004,下營區,0,0,0,0
11004,六甲區,0,0,0,0
11004,官田區,0,0,0,0
11004,大內區,0,0,0,0
11004,佳里區,0,0,0,0
11004,西港區,35,6046.88,0,0
11004,七股區,0,0,0,0
11004,將軍區,2,3205.57,0,0
11004,北門區,0,0,0,0
11004,學甲區,0,0,0,0
11004,新化區,0,0,0,0
11004,善化區,0,0,0,0
11004,新市區,0,0,72,4398.27
11004,安定區,34,9222.15,48,2926.4
11004,山上區,0,0,0,0
11004,左鎮區,0,0,0,0
11004,仁德區,29,12988.07,1132,64160.05
11004,歸仁區,5,1510.27,0,0
11004,關廟區,2,326.59,0,0
11004,龍崎區,0,0,0,0
11004,玉井區,0,0,0,0
11004,楠西區,0,0,0,0
11004,南化區,0,0,0,0
11004,永康區,28,14021.69,203,13798.83
