﻿編號,基金會名稱,董事長,連絡電話,主事務所,許可機關,許可日期,許可文號,法院登記財產總額,統一編號,狀態/備註
1,財團法人台南市私立秀峰公記慈善會,張村,2288273,臺南市中西區金華路四段11號4樓之2,臺南市政府,民國47年5月15日,,"145,228,867 ",,
2,財團法人台南市私立惠祺社會福利慈善事業慈善基金會,黃昱文,2258378,臺南市中西區成功路457號17樓之2,臺南市政府,民國74年3月1日,南市社福字第05402號,"20,286,823 ",,
3,財團法人台南市私立王趁社會福利慈善事業基金會,薛淑惠,2222351,臺南市北區公園南路161號,臺南市政府,民國78年1月21日,南市社福字第31105號,"21,280,000 ",,
4,財團法人台南市基督教青年會社會福利慈善事業基金會,吳道昌,2999381＃205,臺南市中西區民生路二段200號,"臺南市政府
社會局",民國75年7月4日,南市社福字第63450號,"58,743,000 ",78673024,
5,財團法人台南市私立明輝社會福利慈善事業基金會,吳俊億,260-9926＃21189,臺南市東區崇德路670號,臺南市政府,民國78年11月14日,南市社福字第88632號,"3,500,000 ",6480110,
6,財團法人台南市私立福建社會福利慈善事業基金會,張靜雯,3565911,臺南市長和街二段12巷277弄17號,臺南市政府,民國79年4月9日,南市社福字第45551號,"3,000,000 ",,民國89年後即未辦理董事改選之法院變更登記
7,財團法人台南市私立鄭高輝社會福利慈善事業基金會,鄭麗玲,237-6161＃211,臺南市東區裕農路511號,臺南市政府,民國81年1月16日,南市社福字第01318號,"18,500,000 ",,
8,財團法人台南市私立林仲衡榮民社會福利慈善事業基金會,林南生,2264625＃512,臺南市成功路114號4樓,臺南市政府,民國81年7月2日,南市社福字第16676號,"10,000,000 ",,民國83年後即未辦理董事改選之法院變更登記
9,財團法人台南市私立中山社會福利慈善事業基金會,王李建一,2217526,臺南市中西區樹林街二段125巷15號1樓,臺南市政府,民國82年4月27日,南市社福字第12459號,"11,013,000 ",78961382,
10,財團法人台南市私立世寰社會福利慈善事業基金會,邱平滿,2033375,臺南市關廟區北花里中正路435號,"臺南市政府
社會局",民國82年4月27日,南市社福字第76199號,"5,090,000 ",,
11,財團法人台南市私立國清社會福利慈善事業基金會,李秋桂,2811122,臺南市北區西門路四段404號,"臺南市政府
社會局",民國82年5月25日,南市社福字第81912號,"7,000,000 ",,
12,財團法人台南市私立吳珍長老社會福利慈善事業基金會,林南生,2262555,臺南市成功路114號11樓,臺南市政府,民國82年6月4日,南市社福字第17683號,"20,000,000 ",,民國82年後即未辦理董事改選之法院變更登記
13,財團法人台南市私立永觀社會福利慈善事業基金會,楊榮銘,223-1191＃555,臺南市中西區府前路一段270號,臺南市政府,民國82年7月1日,南市社福字第90435號,"3,000,000 ",,
14,財團法人臺南市私立家億社會福利慈善事業基金會,陳麗袵,2953370,臺南市東區崇明路732號,臺南市政府,民國82年11月24日,南市社福字第35879號,"3,200,000 ",,
15,財團法人臺南市臺灣圓璞社會福利慈善事業基金會,蔡承璋,2687286,臺南市東區東成街182巷1弄4號,臺南市政府,民國95年10月4日,南市社福字第09500885060號,"10,000,000 ",,
16,財團法人台灣省台南市私立南中扶社會福利慈善事業基金會,陳明輝,2141517,臺南市南門路101號8樓之7,臺南市政府,民國84年9月28日,南市社福字第33139號,"12,000,000 ",,
17,財團法人台南市私立沈黃紫袖社會福利慈善事業基金會,沈坤照,2216782,臺南市中西區西門路二段389號7樓,臺南市政府,民國86年4月17日,南市社助字第12517號,"24,000,000 ",20242505,
18,財團法人台南市私立榕華社會福利慈善事業基金會,郭宗正,2221111＃3127,臺南市中西區和平街29號,臺南市政府,民國87年9月22日,南市社助字第31305號,"10,000,000 ",,
19,財團法人台南市私立普恩社會福利慈善事業基金會,林金德,2565108,臺南市安南區怡安路二段516巷86號,臺南市政府,民國89年3月10日,南市社助字第207436號,"50,182,303 ",17664804,
20,財團法人台南市私立耕心社會福利慈善事業基金會,徐郁富,3032967,臺南市南區新孝路172巷62號,臺南市政府,民國89年10月26日,南市社助字第234693號,"11,600,000 ",,
21,財團法人台南市私立秋海棠社會福利慈善事業基金會,黃智福,2759908,臺南市東興路171號,臺南市政府,民國89年10月27日,南市社助字第234873號,"10,000,000 ",,民國89年後即未辦理董事改選之法院變更登記
22,財團法人台南市私立朝興社會福利慈善事業基金會,侯昭朱,2653811,臺南市南區新何路9號,臺南市政府,民國90年10月30日,南市社福字第76787號,"10,170,000 ",15566031,
23,財團法人台南市私立林澄輝社會福利慈善事業基金會,黃德成,3588670,臺南市中西區西和路100號,臺南市政府,民國91年1月9日,南市社福字第09100010950號,"263,771,990 ",14534553,
