﻿序號,主辦單位,稽查日期,稽查類別,稽查業者名稱,稽查業者地址,會同執行單位,稽查結果
1,衛生局,107/1/18,年節食品,?立食品有限公司分廠,臺南市仁德區一甲里中正路3段81-12號,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：複?合格               2.未查獲逾期產品
2,衛生局,107/1/18,年節食品,孚康食品股份有限公司,臺南市仁德區新田里勝利路223號,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：複?合格               2.未查獲逾期產品
3,衛生局,107/1/18,年節食品,馬可先生食品企業有限公司仁德廠,臺南市仁德區仁德里文華路三段428巷39弄9號,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：複?合格               2.未查獲逾期產品
4,衛生局,107/1/19,年節食品,祥好瓜子行,臺南市麻豆區龍泉里3-7號 ,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：複?合格               2.未查獲逾期產品
5,衛生局,107/1/19,年節食品,美○瓜子加工廠,臺南市麻豆區中民里謝厝寮182號 ,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：複查合格               2.查獲使用非供食品用原料，函送臺灣臺南地方法院檢察署後續偵辦
6,衛生局,107/1/19,年節食品,晶○食品股份有限公司一廠,臺南市佳里區頂?里頂?1之17號,環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：複查合格               2.查獲逾期食品，處新臺幣6萬元整罰鍰。
7,衛生局,107/3/29,冷（藏）凍倉儲業,正雅實業有限公司,臺南市南區新仁路24號,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：複?合格               2.未查獲逾期產品
8,衛生局,107/3/29,冷（藏）凍倉儲業,力澔有限公司,臺南市南區新仁路24號,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：合格               2.未查獲逾期產品
9,衛生局,107/3/29,冷（藏）凍倉儲業,真○福冷凍食品行,臺南市南區新仁路24號,衛生局、警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：合格               2.查獲逾期食品，處新臺幣6萬元整罰鍰。
10,衛生局,107/3/29,冷（藏）凍倉儲業,巨通商行,楊樹莊冷藏有限公司/臺南市南區新樂路9號/承租17及30號凍庫,衛生局、警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：合格               2.未查獲逾期產品
11,衛生局,107/3/29,冷（藏）凍倉儲業,仟和興業股份有限公司,臺南市佳里區民安里同安寮80之13號,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：合格               2.未查獲逾期產品
12,衛生局,107/3/29,冷（藏）凍倉儲業,和長興業股份有限公司,臺南市佳里區子良廟229之2、229之3號,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：合格               2.未查獲逾期產品
13,衛生局,107/3/29,冷（藏）凍倉儲業,浚美商行,臺南市佳里區子良廟229之2號,警察局、環保局、農業局、政風處、消費者保護官、經濟發展局,1.作業環境：合格               2.未查獲逾期產品
14,衛生局,107/04/30,食用冰塊製造業,隆盛製冰企業有限公司,臺南市仁德區仁義里勝利路 58 巷 6 號,經發局、環保局、消保官、政風處,1.作業環境：複查合格               2.檢驗微生物：合格
15,衛生局,107/04/30,食用冰塊製造業,鴻佑商行,臺南市仁德區太子里太子路 130 號 1 樓,警察局、經發局、環保局、消保官、政風處,1.作業環境：複查合格               2.檢驗微生物：合格
16,衛生局,107/04/30,食用冰塊製造業,水晶商行,臺南市南區廣州里福吉三街 33 號 1 樓,警察局、經發局、環保局、消保官、政風處,1.作業環境：複查合格               2.檢驗微生物：合格
17,衛生局,107/04/30,食用冰塊製造業,弘富冷凍企業股份有限公司,臺南市南區新孝路 209 號,警察局、經發局、環保局、消保官、政風處,1.作業環境：僅出租冷凍庫2.未查獲逾期產品
18,衛生局,107/04/30,食用冰塊製造業,三溢製冰廠,臺南市東區崇善里崇善二街 68 號 1 樓,食藥署,1.作業環境：複查合格               2.檢驗微生物：合格
19,衛生局,107/04/30,食用冰塊製造業,大涼商行,臺南市中西區武聖路 69 巷 129 號,食藥署,1.作業環境：複查合格               2.檢驗微生物：合格
20,衛生局,107/04/30,食用冰塊製造業,北極星企業社,臺南市中西區民主里尊王路 102 號,食藥署,1.作業環境：複查合格               2.檢驗微生物：合格
21,衛生局,107/04/30,食用冰塊製造業,登記冰塊店,臺南市安南區安和路四段 613 號,食藥署,1.作業環境：合格               2.檢驗微生物：合格
