﻿序號,行政區域,地點,緯度,經度,備註
1,東山區,青山里竹頭排橋,23.283398,120.478964,
2,新化區,新豐1號橋,23.023166,120.32929,
3,新化區,知義橋,23.028905,120.321154,
4,新化區,穗芳橋,23.040945,120.312287,
5,新化區,帝溪橋,23.037441,120.314373,
6,新化區,離子尾橋,23.045199,120.308983,
7,山上區,玉?里玉中橋,23.098628,120.390142,本處設置2面
8,山上區,玉?里坑仔尾野溪,23.096796,120.388906,本處設置2面
9,玉井區,竹圍橋,23.136388,120.468695,A1
10,玉井區,獅子山橋,23.112315,120.474588,A2
11,玉井區,官仔廟前,23.112346,120.478503,A3
12,玉井區,坑內大潭橋,23.113254,120.479964,A4
13,玉井區,水崎橋,23.109775,120.48482,A5
14,玉井區,中坑橋,23.10951,120.486685,A6
15,玉井區,坑內七鄰橋,23.110221,120.491632,A7
16,玉井區,坑內一號橋,23.111237,120.492898,A8
17,玉井區,小火坑二橋,23.112101,120.494896,A9
18,玉井區,坑內高分89旁,23.115628,120.499266,A10
19,玉井區,牛稠一號穚,23.096639,120.480516,A11
20,玉井區,牛稠三號橋,23.094868,120.488381,A12
21,玉井區,礦場高分49右4,23.099528,120.491106,A13
22,玉井區,牛稠四號橋,23.099798,120.493927,A14
23,楠西區,灣丘里蝙蝠洞瀑布,23.180333,120.525635,
24,左鎮區,中正里口社橋,23.059241,120.408874,
25,左鎮區,中正里牛港嶺1號橋,23.060113,120.406638,
26,左鎮區,中正里牛港嶺2號橋,23.06052,120.406094,
27,左鎮區,左鎮里左鎮橋,23.050428,120.407243,
28,左鎮區,睦光里內庄橋,23.051451,120.417259,
29,左鎮區,岡林里民生橋,23.035519,120.416828,
30,左鎮區,岡林里岡林橋,23.020478,120.413429,
31,左鎮區,草山里草山1號橋,23.012559,120.419705,
32,左鎮區,草山里草山2號橋,23.008742,120.424597,
33,左鎮區,光和里邦寮橋,23.057281,120.395798,
34,左鎮區,光和里虎啣橋,23.061126,120.389534,
35,左鎮區,榮和里牛食水橋,23.064708,120.381738,
36,左鎮區,榮和里松仔頂橋,23.068972,120.385365,
37,左鎮區,澄山里澄山橋,23.036189,120.383453,
38,左鎮區,澄山里澄山1號橋,23.04475,120.398493,
39,左鎮區,二寮里草?橋,23.005544,120.403569,
